Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,229711975,"=""9781962098113""",The Adventures of Pinocchio,"",Board Book,"This spectacular pop-up edition brings to life the mischief and magic of Pinocchio and his riotous friends and foes, with beautiful art by Philip G...","",Tra Publishing
2,215380237,"=""9780794452537""",Spellbound Magnetic Play Set,"",Mixed media product,"Relive the magic of Spellbound in this Magnetic Play Set! With a magnetic case, 6 play scenes, 20+ magnets, and a storybook, this interactive forma...","","Fiction, Printers Row"
3,215380196,"=""9780794452520""",Spellbound Movie Theater Storybook & Movie Projector,Suzanne Francis (145794181),Paper Over Board,"Relive the magic of Spellbound in this illustrated storybook! With an included projector and 5 disks with 20 additional images, this book is full o...","","Fiction, Printers Row"
4,215380072,"=""9780794452490""",Spellbound: Princess Ellian's Parents are Monsters,Devra Newberger Speregen (192466755),Trade Paperback,Embark on a magical journey with Princess Ellian to rescue her parents and break a mysterious curse in this paperback storybook with more than 40 s...,"","Fiction, Printers Row"
5,215380154,"=""9780794452513""",Spellbound Coloring Book with Crayons,Courtney Acampora (101029842),Trade Paperback,"Relive the magic of Skydance’s film Spellbound with this book that includes 4 crayons, more than 40 stickers, coloring pages, and activities!Spellb...","","Fiction, Printers Row"
6,221639292,"=""9780794453138""",Disney: Moana,"",Mixed media product,"Relive the incredible story of Moana in this fun and interactive Magnetic Play Set with included storybook, play scenes, and magnets!Dive into the ...","","Fiction, Printers Row"
7,221639755,"=""9780655235279""",Hello Santa!: Hand Puppet Book,"",Board Book,"It's Christmas time and Santa's moment to shine! Kids adore these cute huggable hand puppet books, with rhyming text and a soft plush hand puppet t...","","Fiction, Lake Press"
8,219496491,"=""9781667207087""",Twirly Tales: Rainbowcorn,Lou Treleaven (219496535),Board Book,"Swish and play with Rainbowcorn’s magical rainbow ribbon hair on every page!Rainbowcorn the unicorn once had a bright pink mane, until she walked t...","","Fiction, Silver Dolphin Books"
9,221143149,"=""9780655229919""","Love, Santa","",Board Book,Join Santa and friends as they demonstrate the true meaning of Christmas with love and generosity! A beautiful board book with star cut-outs on eac...,"","Fiction, Lake Press"
10,222493215,"=""9781837955268""","Goodnight, Sleepy Star",IglooBooks (100888866),Board Book,"Before Zia the sleepy star goes to sleep, she wants to say a special goodnight to all her friends, from the setting sun to the speedy comets. Join ...","","Fiction, Igloo Books"
11,145793662,"=""9780794442378""",My Little Pony Cutie Mark Crew: Everypony Together,Sally Little (145793699),Board Book,My Little Pony fans of all ages will enjoy this dazzling shaped character guidebook that’s as colorful as Equestria!Read all sorts of fun facts abo...,"","Fiction, Printers Row"
12,215335740,"=""9780794452148""",Disney Villains: Movie Theater Storybook & Movie Projector,Dienesa Le (213720465),Paper Over Board,"Scar, Ursula, and the Evil Queen are up to no good in this wicked storybook that comes with a handheld projector and 5 disks with 20 additional ima...","","Fiction, Printers Row"
13,215335904,"=""9780794452292""",Disney Tim Burton's The Nightmare Before Christmas: You're My Little Nightmare,Grace Baranowski (164340992),Board Book,Celebrate your little nightmare with this rhyming board book featuring some of your favorite characters from Disney Tim Burton’s The Nightmare Befo...,"","Fiction, Printers Row"
14,219949537,"=""9781837716456""",Is It Halloween Yet?,IglooBooks (100888866),Board Book,"Witch can't wait for Halloween, but there are 10 more sleeps to go! Will her friends be ready in time to join her for trick-or-treating? Count down...","","Fiction, Igloo Books"
15,182449338,"=""9781398509498""",Bekah and the Moon,Tolá Okogwu (182434933),Fixed Layout eBook,"A moving and magical picture book about the love between a young girl and the moon “Luna’s here, there’s no need to fear.”   Bekah loves the moon, ...","","Fiction, Simon & Schuster UK"
16,213065371,"=""9780794452285""",Disney Wish: Movie Theater Storybook & Movie Projector,Suzanne Francis (145794181),Paper Over Board,Relive the magic of Wish in this exciting storybook that includes a handheld movie projector and 5 discs with 20 additional images.Asha and her goa...,"","Fiction, Printers Row"
17,214855588,"=""9780655231035""",Little Tails: I'm Bel the Unicorn,"",Board Book,"Join Bel the baby unicorn, with her distinctive rainbow tail as we explore her home and family, and especially how important her tail is!This die-c...","","Fiction, Lake Press"
18,165192244,"=""9781471187667""",Vile Virginia and the Curse that Got Worse,Issy Emeney (164011953),Fixed Layout eBook,"Virginia was a tyrant, a bully and a brat, who was rude to sweet old ladies, and tormented next door’s cat.   Then one day the doorbell rings and V...","","Fiction, Simon & Schuster UK"
19,213065289,"=""9780794452209""",Disney Wish: The Kingdom of Wishes Color and Craft,Grace Baranowski (164340992),Trade Paperback,"Relive the magic of Disney's Wish with this book with 4 crayons, more than 40 stickers, coloring pages, activities, and crafts.Welcome to Rosas, th...","","Fiction, Printers Row"
20,213065330,"=""9780794452278""",Disney Wish: Among the Stars,Dienesa Le (213720465),Mixed media product,"Relive the magic of Disney's Wish in this interactive magnetic play set with 20+ magnets, 6 play scenes, and an illustrated storybook.In the kingdo...","","Fiction, Printers Row"
