Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100444097,"=""9781620554050""",Icelandic Magic,Stephen E. Flowers (460357641),Trade Paperback,A practical guide to the magical systems of pre-Christian Iceland  • Reveals spells and workings drawn directly from surviving magical books from t...,"","Non fiction, Inner Traditions/Bear & Company"
"",100444097,"=""9781620554067""",Icelandic Magic,Stephen E. Flowers (460357641),eBook,A practical guide to the magical systems of pre-Christian Iceland  • Reveals spells and workings drawn directly from surviving magical books from t...,"","Non fiction, Inner Traditions/Bear & Company"
"",100444097,"=""9781644110966""",Icelandic Magic,Stephen E. Flowers (460357641),Audio Download,A practical guide to the magical systems of pre-Christian Iceland  • Reveals spells and workings drawn directly from surviving magical books from t...,"","Non fiction, Inner Traditions/Bear & Company"
2,100444254,"=""9781620553992""",Demons and Spirits of the Land,Claude Lecouteux (410046794),Trade Paperback,An exploration of the wild spirits that once roamed the lands and inhabited the waters and the pagan rites used to gain their good will  • Explores...,"","Non fiction, Inner Traditions/Bear & Company"
"",100444254,"=""9781620554005""",Demons and Spirits of the Land,Claude Lecouteux (410046794),eBook,An exploration of the wild spirits that once roamed the lands and inhabited the waters and the pagan rites used to gain their good will  • Explores...,"","Non fiction, Inner Traditions/Bear & Company"
3,100430401,"=""9781620553893""",Pagan Magic of the Northern Tradition,Nigel Pennick (410049249),Trade Paperback,"A practical guide to the magical history, customs, and practices of pre-Christian Northern Europe  • Details the everyday magic of the Northern Tra...","","Non fiction, Inner Traditions/Bear & Company"
"",100430401,"=""9781620553909""",Pagan Magic of the Northern Tradition,Nigel Pennick (410049249),eBook,"A practical guide to the magical history, customs, and practices of pre-Christian Northern Europe  • Details the everyday magic of the Northern Tra...","","Non fiction, Inner Traditions/Bear & Company"
4,100444572,"=""9781620553688""",Christian Mythology,Philippe Walter (410050890),Trade Paperback,Reveals how Christian mythology has more to do with long-standing pagan traditions than the Bible  • Explains how the church fathers knowingly inco...,"","Non fiction, Inner Traditions/Bear & Company"
"",100444572,"=""9781620553695""",Christian Mythology,Philippe Walter (410050890),eBook,Reveals how Christian mythology has more to do with long-standing pagan traditions than the Bible  • Explains how the church fathers knowingly inco...,"","Non fiction, Inner Traditions/Bear & Company"
5,2117901182,"=""9781633552319""",Bulfinch's Mythology,Thomas Bulfinch (2117901195),eBook,"Here are the world's most-loved stories, in a dynamic visual tour de force for today's readers. Each timeless myth is superbly presented in story f...","","Non fiction, Start Classics"
6,2117904567,"=""9781633552371""",Edda,Winifred Faraday (2117904580),eBook,"The term Edda (Old Norse Edda, plural Eddur) applies to the Old Norse Poetic Edda and Prose Edda, both of which were written down in Iceland during...","","Non fiction, Start Classics"
"",2117904567,"=""9781633552388""",Edda,Winifred Faraday (2117904580),eBook,"The term Edda (Old Norse Edda, plural Eddur) applies to the Old Norse Poetic Edda and Prose Edda, both of which were written down in Iceland during...","","Non fiction, Start Classics"
7,2117923107,"=""9781633552340""",Myths and Legends of China,E.T.C. Werner (2117923120),eBook,"In this fascinating and comprehensive collection of Chinese myths and legends, E. T. C. Werner drew upon material readily available to him as a mem...","","Non fiction, Start Classics"
8,2117897539,"=""9781633552302""",Legends of the Jews,Louis Ginzberg (2117897552),eBook,To this day Legends of the Jews remains a most remarkable and comprehensive compilation of stories connected to the Hebrew Bible. It is an indispen...,"","Non fiction, Start Classics"
