Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193554237,"=""9781608861170""",Power Rangers Universe,Nicole Andelfinger (145055080),Trade Paperback,"WHAT IS THE TRUE ORIGIN OF THE PHANTOM RANGER?On a journey across time and dimensional space, writer Nicole Andelfinger (Dragon Prince: Bloodmoon H...","","Non fiction, BOOM! Studios"
"",193554237,"=""9781684158492""",Power Rangers Universe,Nicole Andelfinger (145055080),Hardcover,Discover the truth behind the never-before-revealed secrets of the Power Rangers Universe!WHAT IS THE TRUE ORIGIN OF THE PHANTOM RANGER? On a journ...,"","Non fiction, BOOM! Studios"
2,205391611,"=""9781608861040""",Ghostlore Vol. 1,Cullen Bunn (488201417),Trade Paperback,"Tales from the living and the dead collide in this supernatural series from Cullen Bunn and Leomacs!What ghost stories do ghosts tell, and what can...","","Non fiction, BOOM! Studios"
3,211062041,"=""9781608861927""",Harrower,Justin Jordan (488201952),Trade Paperback,A Brand New Small Town Horror Series from the Writer of The Strange Talent of Luther Strode and Spread!There’s nothing to fear in the quaint town o...,"","Non fiction, BOOM! Studios"
4,205392016,"=""9781608861330""",Buffy the Last Vampire Slayer: The Lost Summer,Casey Gilly (191301750),Trade Paperback,"New adventures for Buffy fans to sink their fangs into!In the first of two collected one-shot specials, Golden Rage artist Lauren Knight joins Buff...","","Non fiction, BOOM! Studios"
5,206938554,"=""9781608861439""",Firefly: Return to the Earth That Was Vol. 2,TBD (185278058),Trade Paperback,"The new characters, new enemies, and a new era of Firefly continues as the crew of the Serenity find themselves stranded on The-Earth-That-Was!New ...","","Non fiction, BOOM! Studios"
6,205392096,"=""9781684157129""",BRZRKR Vol. 3,"Keanu Reeves (178941556), Matt Kindt (100711440)",Trade Paperback,"The final chapter of the epic immortal saga by Keanu Reeves that’s sold over a million copies!In the final volume of the record-shattering series, ...","","Non fiction, BOOM! Studios"
7,206829493,"=""9781608861392""",Power Rangers Unlimited,"Adam Cesare (157424421), Melissa Flores (198905353)",Trade Paperback,"The prelude to the next monumental Power Rangers event DARKEST HOUR!AN UNEXPECTED NEW TEAM OF POWER RANGERS ARRIVE!As if the medium-spanning, fan-f...","","Non fiction, BOOM! Studios"
8,205392340,"=""9781684159987""",Mosely,Rob Guillory (100763862),Trade Paperback,"The Co-Creator of CHEW is out to smash the Tech Gods along with artist Sam Lotfi (Harley Quinn, Superman)!In the hyper-technological world of the l...","","Non fiction, BOOM! Studios"
9,207299192,"=""9781637969755""",All-New Firefly: The Gospel According to Jayne Vol. 2,David M. Booher (191458953),Trade Paperback,"The Gospel According to Jayne continues in its second exciting volume now in softcover, with new secrets from Jayne’s past revealed by acclaimed se...","","Non fiction, BOOM! Studios"
"",207299192,"=""9781608861422""",All-New Firefly: The Gospel According to Jayne Vol. 2,David M. Booher (191458953),Hardcover,"The Gospel According to Jayne continues in its second exciting volume, with new secrets from Jayne’s past revealed by acclaimed series writer David...","","Non fiction, BOOM! Studios"
10,200558985,"=""9781684159109""","Behold, Behemoth",Tate Brombal (191301866),Trade Paperback,A Mythical and Monstrous Series Perfect for Fans of House of Slaughter and The Last Of Us!Greyson's world crumbles following his brother's mysterio...,"","Non fiction, BOOM! Studios"
11,205392260,"=""9781684159963""",Know Your Station,Sarah Gailey (188788086),Trade Paperback,"Death Is the Great Leveler, Even for the top 1%!The wealthiest people in the solar system abandoned the Earth for a sanctuary in space, leaving the...","","Non fiction, BOOM! Studios"
12,205392301,"=""9781684159970""",Mighty Morphin Power Rangers/Teenage Mutant Ninja Turtles II,Ryan Parrott (2125452185),Trade Paperback,Ryan Parrott &amp; Dan Mora reunite for the most nostalgic sequel crossover of all time!Six months after the Teenagers With Attitude and the Heroes...,"","Non fiction, BOOM! Studios"
13,205392217,"=""9781684159215""","Complete Insufferable by Mark Waid, The",Mark Waid (67199337),Trade Paperback,The classic cape-and-cowl series from Mark Waid and Peter Krause collected in a single volume for the first time!What happens when your crime-fight...,"","Non fiction, BOOM! Studios"
14,205392176,"=""9781684159123""",House of Slaughter Vol. 3,"James Tynion IV (2105753283), Tate Brombal (191301866)",Trade Paperback,Jace Boucher returns in the third terrifying volume of the Something is Killing the Children spinoff that continues to reveal the secret history of...,"","Non fiction, BOOM! Studios"
15,200559026,"=""9781684159130""",Mighty Morphin Power Rangers: Recharged Vol. 2,Melissa Flores (198905353),Trade Paperback,"The newly relaunched, recharged Mighty Morphin Power Rangers continues, perfect for new and long time fans alike!In dreams of the distant past and ...","","Non fiction, BOOM! Studios"
16,200558944,"=""9781684159086""",The Approach,"Jeremy Haun (169659755), Jason A. Hurley (200558983)",Trade Paperback,A Standalone Tale of Travel Terror for Fans of Joe Hill’s Rain and 30 Days of Night!When airport employees Mac and Abigail find themselves snowed i...,"","Non fiction, BOOM! Studios"
17,200559143,"=""9781684159185""",Specs,David M. Booher (191458953),Trade Paperback,"A supernatural 80s throwback perfect for fans of Stranger Things via Killer Queens!Small town. Ohio, 1986. All Kenny and Ted want is to not feel li...","","Non fiction, BOOM! Studios"
18,200559065,"=""9781684159147""",The Vampire Slayer Vol. 3,Sarah Gailey (188788086),Trade Paperback,"Willow’s takeover as the Slayer concludes here!While Xander gets ready for a monstrous confrontation, he finds a new one in his relationship as wel...","","Non fiction, BOOM! Studios"
19,205392135,"=""9781684159116""",Damn Them All,Simon Spurrier (2105753463),Trade Paperback,"A dark supernatural thriller for fans of We Have Demons and Something is Killing the Children from the writer of John Constantine, Hellblazer and t...","","Non fiction, BOOM! Studios"
20,200558776,"=""9781684159048""",Eve: Children of the Moon,Victor LaValle (2140755746),Trade Paperback,"The long-awaited return of the Afrofuturist, coming-of-age adventure, perfect for first-time fans!Eve saved the world once already, embarking on a ...","","Non fiction, BOOM! Studios"
