Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214057387,"=""9781797171166""",Democrat Party Hates America,Mark R. Levin (45349585),Compact Disk,"INSTANT #1 NEW YORK TIMES BESTSELLER The eight-time #1 New York Times bestselling author, radio host, and Fox News star returns to the page to reve...","","Non fiction, Simon & Schuster Audio"
"",214057387,"=""9781501183157""",Democrat Party Hates America,Mark R. Levin (45349585),Hardcover,"INSTANT #1 NEW YORK TIMES BESTSELLER The eight-time #1 New York Times bestselling author, radio host, and Fox News star returns to the page to reve...","","Non fiction, Simon & Schuster Audio"
"",214057387,"=""9781501183171""",Democrat Party Hates America,Mark R. Levin (45349585),eBook,"INSTANT #1 NEW YORK TIMES BESTSELLER The eight-time #1 New York Times bestselling author, radio host, and Fox News star returns to the page to reve...","","Non fiction, Simon & Schuster Audio"
"",214057387,"=""9781797171173""",Democrat Party Hates America,Mark R. Levin (45349585),Audio Download,"INSTANT #1 NEW YORK TIMES BESTSELLER The eight-time #1 New York Times bestselling author, radio host, and Fox News star returns to the page to reve...","","Non fiction, Simon & Schuster Audio"
2,179695091,"=""9781797122076""",American Marxism,Mark R. Levin (45349585),Compact Disk,"#1 NEW YORK TIMES BESTSELLER The seven-time #1 New York Times bestselling author, Fox News star, and radio host Mark R. Levin explains how the dang...","","Current Events, Non fiction, Politicians, Simon & Schuster Audio"
"",179695091,"=""9781501135972""",American Marxism,Mark R. Levin (45349585),Hardcover,"#1 NEW YORK TIMES BESTSELLER The seven-time #1 New York Times bestselling author, Fox News star, and radio host Mark R. Levin explains how the dang...","","Current Events, Non fiction, Politicians, Simon & Schuster Audio"
"",179695091,"=""9781501136016""",American Marxism,Mark R. Levin (45349585),eBook,"#1 NEW YORK TIMES BESTSELLER The seven-time #1 New York Times bestselling author, Fox News star, and radio host Mark R. Levin explains how the dang...","","Current Events, Non fiction, Politicians, Simon & Schuster Audio"
"",179695091,"=""9781797122083""",American Marxism,Mark R. Levin (45349585),Audio Download,"#1 NEW YORK TIMES BESTSELLER The seven-time #1 New York Times bestselling author, Fox News star, and radio host Mark R. Levin explains how the dang...","","Current Events, Non fiction, Politicians, Simon & Schuster Audio"
3,158315312,"=""9781508287629""",Unfreedom of the Press,Mark R. Levin (45349585),Compact Disk,"Six-time New York Times bestselling author, FOX News star, and radio host Mark R. Levin “trounces the news media” (The Washington Times) in this ti...","","Current Events, Non fiction, Politics, Simon & Schuster Audio"
"",158315312,"=""9781476773469""",Unfreedom of the Press,Mark R. Levin (45349585),Trade Paperback,"Six-time New York Times bestselling author, FOX News star, and radio host Mark R. Levin “trounces the news media” (The Washington Times) in this ti...","","Current Events, Non fiction, Politics, Simon & Schuster Audio"
