Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219713751,"=""9781524888886""",Mary Engelbreit's Words That Matter 2025 Deluxe Wall Calendar,Mary Engelbreit (18319547),Calendar,"Whether spoken or written, words matter. Words such as loyal, love, generous, change, and wonder make anyone feel inspired, included, and optimisti...","","Non-Fiction, Andrews McMeel Publishing"
2,219713625,"=""9781524888855""",Mary Engelbreit's Shine Bright 12-Month 2025 Monthly Pocket Planner Calendar,Mary Engelbreit (18319547),Calendar,Keep your months organized this year with this beautifully illustrated monthly pocket planner from world-renowned artist Mary Engelbreit.Shine brig...,"","Non-Fiction, Andrews McMeel Publishing"
3,219714600,"=""9781524889050""",Disney Dreams Collection by Thomas Kinkade Studios: 12-Month 2025 Monthly Pocket,"Thomas Kinkade Studios (192919189), Thomas Kinkade (18955226)",Calendar,"This handy, lightweight pocket planner brings a touch of whimsy to keeping track of appointments and special occasions with its delightful detail i...","","Non-Fiction, Andrews McMeel Publishing"
4,216496871,"=""9781524892050""","Well, This Is Me",Asher Perlman (216496911),Trade Paperback,"The perfect gift for every single person on the planet.Well, This Is Me is the debut cartoon collection from Asher Perlman (The Late Show with Step...","","Non-Fiction, Andrews McMeel Publishing"
5,216496662,"=""9781524889838""","Cryptids, Creatures & Critters",Rachel Quinney (216496703),Trade Paperback,"From Mothman to the Mongolian Death Worm, Shellycoat to Simurgh, Nessie to even Ningyo, this charming and creative collection of cryptids will fasc...","","Non-Fiction, Andrews McMeel Publishing"
6,219714558,"=""9781524889081""",Disney Dreams Collection by Thomas Kinkade Studios: 2025 Mini Wall Calendar,"Thomas Kinkade (18955226), Thomas Kinkade Studios (192919189)",Calendar,Remember the timeless charm of favorite characters and stories with the Disney Dreams Collection by Thomas Kinkade Studios 2025 Mini Wall Calendar—...,"","Non-Fiction, Andrews McMeel Publishing"
7,219712271,"=""9781524890155""",Sandra Boynton's Every Day's a Fabulous Holiday 2025 Wall Calendar,Sandra Boynton (192823908),Calendar,"The #1 bestselling calendar featuring bizarre holidays, Sandra Boynton’s Every Day’s a Fabulous Holiday offers 365 extraordinarily fun reasons to c...","","Non-Fiction, Andrews McMeel Publishing"
8,219711334,"=""9781524889579""",Johanna Basford 12-Month 2025 Weekly Coloring Calendar,Johanna Basford (646724408),Calendar,"Inspiring, soothing, and surprising, Johanna Basford's imaginative illustrations will bring delight and enchantment week after week.Each whimsical ...","","Non-Fiction, Andrews McMeel Publishing"
9,219714003,"=""9781524888947""",Cartoons from The New Yorker 2025 Day-to-Day Calendar,Conde Nast (403718683),Calendar,"If you're a huge fan of The New Yorker magazine, but more specifically the cartoons, you're going to love what's featured inside this calendar. Pre...","","Non-Fiction, Andrews McMeel Publishing"
10,219711290,"=""9781524889562""",Johanna Basford 2025 Coloring Wall Calendar,Johanna Basford (646724408),Calendar,"Life is busy, so slow down to appreciate the beautiful details in Johanna Basford’s latest captivating collection of intricate and inspiring illust...","","Non-Fiction, Andrews McMeel Publishing"
11,216497818,"=""9781524886387""",Grimwood: Attack of the Stink Monster!,Nadia Shireen (200231763),Trade Paperback,Venture back to Grimwood in the third installment of Nadia Shireen's bestselling and brilliantly funny illustrated series!A Bigfoot is on the loose...,"","Fiction, Andrews McMeel Publishing"
