Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44494298,"=""9781416949312""",Extra Credit,Andrew Clements (1146268),Trade Paperback,"It isn’t that Abby Carson can’t do her schoolwork. She just doesn’t like doing it. And consequently, Abby will have to repeat sixth grade—unless sh...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",44494298,"=""9780743582049""",Extra Credit,Andrew Clements (1146268),Compact Disk,"It isn’t that Abby Carson can’t do her schoolwork. She just doesn’t like doing it. And consequently, Abby will have to repeat sixth grade—unless sh...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",44494298,"=""9780743582070""",Extra Credit,Andrew Clements (1146268),Audio Download,"It isn’t that Abby Carson can’t do her schoolwork. She just doesn’t like doing it. And consequently, Abby will have to repeat sixth grade—unless sh...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",44494298,"=""9781416949299""",Extra Credit,Andrew Clements (1146268),Hardcover,It isn’t that Abby Carson can’t do her schoolwork. She just doesn’t like doing it. And in February a warning letter arrives at her home. Abby will ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",44494298,"=""9781416995203""",Extra Credit,Andrew Clements (1146268),eBook,It isn’t that Abby Carson can’t do her schoolwork. She just doesn’t like doing it. And in February a warning letter arrives at her home. Abby will ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
2,60998664,"=""9781416985853""",Goblin and the Empty Chair,Mem Fox (706409),Hardcover,"In a time long past, in a land far away, a family has suffered an unspeakable loss.   But a lonely goblin has been watching. And he knows what to d...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Inspirational, Preschool, Picture Book, Beach Lane Books"
"",60998664,"=""9781439157428""",Goblin and the Empty Chair,Mem Fox (706409),Enhanced eBook,"In a time long past, in a land far away, a family has suffered an unspeakable loss.   But a lonely goblin has been watching. And he knows what to d...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Inspirational, Preschool, Picture Book, Beach Lane Books"
3,35807449,"=""9781416954521""",Spelldown,Karon Luddy (35807453),Trade Paperback,"Thirteen-year-old Karlene Bridges is the best speller in her family, her hometown, and maybe even all of Shirley County, South Carolina. The troubl...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",35807449,"=""9781439104156""",Spelldown,Karon Luddy (35807453),eBook,"Thirteen-year-old Karlene Bridges is the best speller in her family, her hometown, and maybe even all of Shirley County, South Carolina. The troubl...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
4,34593926,"=""9781416912408""",Apple Pie That Papa Baked,Lauren Thompson (1295506),Hardcover,"These are the apples, juicy and red, that went in the pie, warm and sweet, that Papa baked... for guess who!",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
5,16330849,"=""9780689845994""",Five for a Little One,Chris Raschka (1786251),Hardcover,"If you are a bunny, try a taste, take a gander, snuffle a sniff, relish a sound, and share a hug.   Everything around is waiting.   If you are a bo...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
6,16220892,"=""9780689845246""",Report Card,Andrew Clements (1146268),Trade Paperback,"A fifth-grade genius turns the spotlight on grades—good and bad—in this novel from Andrew Clements, the author of Frindle.Nora Rose Rowley is a gen...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",16220892,"=""9780689845154""",Report Card,Andrew Clements (1146268),Hardcover,True or False?  Fifth grader Nora Rose Rowley is really a genius.  True.  But don't tell anyone.  Nora always gets average grades so she can forgo ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",16220892,"=""9781442462205""",Report Card,Andrew Clements (1146268),eBook,"Nora Rose Rowley is a genius, but don't tell anyone. Nora's managed to make it to the fifth grade without anyone figuring out that she's not just a...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
7,325099,"=""9780671871703""",Some Birthday!,Patricia Polacco (707080),Trade Paperback,A Child Study Association Children's Book of the Year An IRA/CBC Children's Choices Book A Parents' Choice Awards Picture Honor Book,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",325099,"=""9780671727505""",Some Birthday!,Patricia Polacco (707080),Hardcover,"""Anything special happening today, Daddy?"" Patricia asked, hoping it would help him remember. ""Nope, honey. Today's about the same as any other day...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",325099,"=""9781442497962""",Some Birthday!,Patricia Polacco (707080),Enhanced eBook,"""Anything special happening today, Daddy?"" Patricia asked, hoping it would help him remember. ""Nope, honey. Today's about the same as any other day...","","Fiction, Simon & Schuster/Paula Wiseman Books"
