Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212448387,"=""9781665952828""",I Bug You,Dori Elys (200125055),Board Book,"This adorable, pun-filled board book is fluttering with lovey-dovey affirmations for the cuddle bug in your life!Hey firefly, you keep my heart war...","","Fiction, Romantic, Summer Reading, Gift Books, Animals, Little Simon"
"",212448387,"=""9781665952835""",I Bug You,Dori Elys (200125055),Fixed Layout eBook,"This adorable, pun-filled board book is fluttering with lovey-dovey affirmations for the cuddle bug in your life!Hey firefly, you keep my heart war...","","Fiction, Romantic, Summer Reading, Gift Books, Animals, Little Simon"
2,161976106,"=""9781524851804""",Nancy's Genius Plan,Olivia Jaimes (161976144),Board Book,Follow Nancy's Genius Plan to sneak a sweet treat in this delicious and devious board book!Nancy has a genius plan: sneak through the house without...,"","Fiction, Andrews McMeel Publishing"
3,155537619,"=""9781789050837""","Hello, Rainbow: A Peep-Through Book about Colors",IglooBooks (100888866),Board Book,"Introducing Hello, Rainbow: A Peep-Through Book about Colors – an enchanting journey into the world of colors designed to captivate and educate you...","","Fiction, Igloo Books"
4,146598181,"=""9781499881981""",Mo in the Snow,IglooBooks (100888866),Board Book,"Whoa! Did you see something in the snow? I think I heard it say, ""Hello!"" When Mo's Mom takes him for an adventure in the snow, the last thing he e...","","Fiction, Igloo Books"
5,100948027,"=""9781449489991""",Today I'll Be a Unicorn,Dana Simpson (453854040),Board Book,"Who wouldn't want to be a unicorn?In this charming, super-sparkly board book, the stars of Phoebe and Her Unicorn celebrate the magical and enchant...","","Fiction, Andrews McMeel Publishing"
6,6673,"=""9780689849015""",Rooster's Off to See the World,Eric Carle (1056269),Board Book,"One fine morning, a rooster decided he wanted to travel. In this mini-book edition, using strikingly designed, colorful collage illustrations and a...",Fiction Ages 7-12,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
"",6673,"=""9780689826849""",Rooster's Off to See the World,Eric Carle (1056269),Trade Paperback,"One fine morning, a rooster sets off to see the world. Soon he's joined by two cats, then three frogs, then four turtles, then five fish. But one g...",Fiction Ages 7-12,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
"",6673,"=""9780887080425""",Rooster's Off to See the World,Eric Carle (1056269),Hardcover,"""One fine morning, a rooster decided he wanted to travel."" In strikingly designed, colorful collage illustrations and a beguiling simple text, Eric...",Fiction Ages 7-12,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
"",6673,"=""9780887081781""",Rooster's Off to See the World,Eric Carle (1056269),Paper Over Board,"One fine morning, a rooster decided he wanted to travel. In this mini-book edition, using strikingly designed, colorful collage illustrations and a...",Fiction Ages 7-12,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
"",6673,"=""9781442472693""",Rooster Is Off to See the World/Ready-to-Read Level 1,Eric Carle (1056269),Trade Paperback,"Count along with Rooster in this Ready-to-Read edition of a favorite story from Eric Carle.One fine morning, a rooster sets off to see the world. S...",Fiction Ages 7-12,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
"",6673,"=""9781442472709""",Rooster Is Off to See the World/Ready-to-Read Level 1,Eric Carle (1056269),Hardcover,"Count along with Rooster in this Ready-to-Read edition of a favorite story from Eric Carle.One fine morning, a rooster sets off to see the world. S...",Fiction Ages 7-12,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
"",6673,"=""9781481419574""",Rooster's Off to See the World,Eric Carle (1056269),Trade Paperback,"Eric Carle’s beloved tale, Rooster’s Off to See the World, now comes with a CD narrated by award-winning actor Stanley Tucci!Rooster has gotten tir...",Fiction Ages 7-12,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
7,406772011,"=""9781449460570""",Today I'll Be a Princess,Paula Croyle (408428280),Board Book," This little board book indulges every girl's princess fantasies, but still delivers the gentle reminder that the grass isn't always greener on the...","",Andrews McMeel Publishing
"",406772011,"=""9781449428655""",Today I'll Be a Princess,Paula Croyle (408428280),Board Book,"This sparkly little board book indulges every child's princess fantasies, but still delivers the gentle reminder that the grass isn't always greene...","",Andrews McMeel Publishing
8,79262581,"=""9781449428587""",In Your Dreams,"Leslie Jonath (64267487), Jana Christy (453155589)",Board Book,"This whimsically illustrated board book works its way through a whole list of aspirations, encouraging even the littlest kids to dream big.What wil...","","Accord Publishing, a division of Andrews McMeel"
"",79262581,"=""9781449403324""",In Your Dreams,"Leslie Jonath (64267487), Jana Christy (453155589)",Hardcover,"Bright, charming illustrations and bouncy rhyming text come together inside In Your Dreams to offer one little book that encourages kids to think b...","","Accord Publishing, a division of Andrews McMeel"
