Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,3873,"=""9781451646610""",Drown All the Dogs,Thomas Adcock (615),Trade Paperback,The third Neil Hockaday mystery from the Edgar Award-winning author of Dark Maze. New York detective Hockaday of the S.C.U.M. patrol (Street Crimes...,"","Fiction, Atria Books"
2,36780105,"=""9780743292795""",Compact with the Devil,Bethany Maines (36779644),Trade Paperback,Q: What do you get when you cross Avon Ladies with Charlie’s Angels?A: A world-class intelligence organization run by women who really know their f...,"","Action & Adventure, Book Club, Fiction, Suspense, Women’s Fiction, Atria Books"
"",36780105,"=""9780743292801""",Compact with the Devil,Bethany Maines (36779644),eBook,Q: What do you get when you cross Avon Ladies with Charlie’s Angels?A: A world-class intelligence organization run by women who really know their f...,"","Action & Adventure, Book Club, Fiction, Suspense, Women’s Fiction, Atria Books"
3,47506154,"=""9781451626292""",Chef's Apprentice,Elle Newmark (47506165),Trade Paperback,"In a world of violence and intrigue, who guards the truth? It is 1498, dawn of the Renaissance, and Venice teems with rumors about an ancient book ...","",Atria Books
"",47506154,"=""9780743578059""",Book of Unholy Mischief,Elle Newmark (47506165),Audio Download,"In a world of violence and intrigue, who guards the truth? It is 1498, dawn of the Renaissance, and Venice teems with rumors about an ancient book ...","",Atria Books
"",47506154,"=""9780743578066""",Book of Unholy Mischief,Elle Newmark (47506165),Audio Download,"In a world of violence and intrigue, who guards the truth? It is 1498, dawn of the Renaissance, and Venice teems with rumors about an ancient book ...","",Atria Books
"",47506154,"=""9781416597926""",Chef's Apprentice,Elle Newmark (47506165),eBook," In a world of violence and intrigue, who guards the truth?    It is 1498, the dawn of the Renaissance, and Venice teems with rumors of an ancient ...","",Atria Books
4,66942443,"=""9781439173053""",Gates,John Connolly (1327803),eBook,"Bursting with imagination and impossible to put down, this “wholly original” (People) and “refreshing” (San Francisco Chronicle) novel from New Yor...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Atria Books"
"",66942443,"=""9781439175408""",Gates,John Connolly (1327803),Trade Paperback,"Bursting with imagination and impossible to put down, this “wholly original” (People) and “refreshing” (San Francisco Chronicle) novel from New Yor...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Atria Books"
"",66942443,"=""9781442300613""",Gates,John Connolly (1327803),Audio Download,"Bursting with imagination and impossible to put down, this “wholly original” (People) and “refreshing” (San Francisco Chronicle) novel from New Yor...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Atria Books"
5,45492131,"=""9781416560906""",Mistaken Wife,Rose Melikan (45491181),Trade Paperback,Heroic spy Mary Finch returns once again as she takes on the dangerous task of secretly traveling to Paris to interrupt Franco-American negotiation...,"","Fiction, Atria Books"
"",45492131,"=""9781416560951""",Mistaken Wife,Rose Melikan (45491181),eBook,Heroic spy Mary Finch returns once again as she takes on the dangerous task of secretly traveling to Paris to interrupt Franco-American negotiation...,"","Fiction, Atria Books"
6,47111455,"=""9781416585862""",Thereby Hangs a Tail,Spencer Quinn (47111415),Trade Paperback,"In the irresistible second installment of the New York Times bestselling Chet and Bernie mystery series, which has been hailed as “enchanting [and]...","","Book Club, Fiction, Mystery, Suspense, Thriller, Atria Books"
"",47111455,"=""9781416585930""",Thereby Hangs a Tail,Spencer Quinn (47111415),eBook,"In the irresistible second installment of the New York Times bestselling Chet and Bernie mystery series, which has been hailed as “enchanting [and]...","","Book Club, Fiction, Mystery, Suspense, Thriller, Atria Books"
7,63716166,"=""9781439154939""",Small Death in the Great Glen,A. D. Scott (63716250),Trade Paperback,"A gripping and atmospheric novel of suspense, set in the Scottish Highlands in the 1950s, featuring a small-town newspaper staff.In the Highlands o...",General Fiction,"Book Club, Fiction, Literary, Mystery, Suspense, Thriller, International, Atria Books"
"",63716166,"=""9781439164839""",Small Death in the Great Glen,A. D. Scott (63716250),eBook,"A gripping and atmospheric novel of suspense, set in the Scottish Highlands in the 1950s, featuring a small-town newspaper staff.In the Highlands o...",General Fiction,"Book Club, Fiction, Literary, Mystery, Suspense, Thriller, International, Atria Books"
8,45136782,"=""9781416556770""",Heaven's Keep,William Kent Krueger (1683733),Trade Paperback,Intrepid hero Cork O’Connor faces the most harrowing mission of his life when a charter plane carrying his wife goes missing in a snowstorm over th...,General Fiction,"Action & Adventure, Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Detectives, Atria Books"
"",45136782,"=""9781439165713""",Heaven's Keep,William Kent Krueger (1683733),eBook,Intrepid hero Cork O’Connor faces the most harrowing mission of his life when a charter plane carrying his wife goes missing in a snowstorm over th...,General Fiction,"Action & Adventure, Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Detectives, Atria Books"
9,61413562,"=""9781439139288""",Silent Scream,Lynda La Plante (31446295),Trade Paperback,"Film star Amanda Delany has the world at her feet. Never one for the quiet life, she has had a string of affairs with the hottest actors around. Th...",Romance,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
"",61413562,"=""9781439157732""",Silent Scream,Lynda La Plante (31446295),eBook,"Film star Amanda Delany has the world at her feet. Never one for the quiet life, she has had a string of affairs with the hottest actors around. Th...",Romance,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
10,46119085,"=""9781439193624""",Lovers,John Connolly (1327803),Trade Paperback,New York Times bestselling author John Connolly writes an “unfailingly compelling” (New Orleans Times-Picayune) and lyrical tale that forces Privat...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",46119085,"=""9780743582117""",Lovers,John Connolly (1327803),Audio Download,New York Times bestselling author John Connolly writes an “unfailingly compelling” (New Orleans Times-Picayune) and lyrical tale that forces Privat...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",46119085,"=""9781416570066""",Lovers,John Connolly (1327803),eBook,New York Times bestselling author John Connolly writes an “unfailingly compelling” (New Orleans Times-Picayune) and lyrical tale that forces Privat...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",46119085,"=""9781442342828""",Lovers,John Connolly (1327803),Audio Download,New York Times bestselling author John Connolly writes an “unfailingly compelling” (New Orleans Times-Picayune) and lyrical tale that forces Privat...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
11,16622083,"=""9780743225274""",Funny Money,James Swain (1812753),eBook,"When last we saw Tony Valentine -- former cop, lifelong misanthrope, and legendary catcher of casino cheats -- he was just coming up for air after ...",Crime & mystery,"Fiction, Atria Books"
12,46640163,"=""9781416576723""",Best Intentions,Emily Listfield (41161620),Trade Paperback,From the acclaimed author of Waiting to Surface comes a page-turning novel about four college friends whose reunion reawakens old desires and grudg...,"Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Women’s Fiction, Atria Books"
"",46640163,"=""9781416576839""",Best Intentions,Emily Listfield (41161620),eBook,From the acclaimed author of Waiting to Surface comes a page-turning novel about four college friends whose reunion reawakens old desires and grudg...,"Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Women’s Fiction, Atria Books"
13,47144515,"=""9781416586227""",Let the Dead Lie,Malla Nunn (47143405),Trade Paperback,"The second in a crime series set in 1950's South Africa when apartheid laws were first introduced, Detective Emmanuel Cooper now returns to face mu...","","Fiction, Mystery, Suspense, International, Atria Books"
"",47144515,"=""9781416586708""",Let the Dead Lie,Malla Nunn (47143405),eBook,"The second in a crime series set in 1950's South Africa when apartheid laws were first introduced, Detective Emmanuel Cooper now returns to face mu...","","Fiction, Mystery, Suspense, International, Atria Books"
14,8717,"=""9781439196670""",Breaking Faith,Maynard F. Thomson (1199223),Trade Paperback,"From Simon &amp; Schuster, Breaking Faith is Maynard F. Thomson's unforgettable novel.The theft of vital technological information could spell disa...","","Fiction, Atria Books"
15,36779600,"=""9780743292771""",Bulletproof Mascara,Bethany Maines (36779644),Trade Paperback,Q: What do you get when you cross Avon Ladies with Charlie’s Angels?A: A world-class intelligence organization run by women who really know their f...,"","Action & Adventure, Book Club, Fiction, Suspense, Women’s Fiction, Atria Books"
"",36779600,"=""9781416546351""",Bulletproof Mascara,Bethany Maines (36779644),eBook,Q: What do you get when you cross Avon Ladies with Charlie’s Angels?A: A world-class intelligence organization run by women who really know their f...,"","Action & Adventure, Book Club, Fiction, Suspense, Women’s Fiction, Atria Books"
16,44584776,"=""9781416550556""",Forgotten Garden,Kate Morton (44584540),Trade Paperback,From the New York Times bestselling author of Homecoming comes a novel that takes readers on an unforgettable journey through generations and acros...,"","Fiction, Literary, Romantic, Women’s Fiction, Australian, Atria Books"
"",44584776,"=""9781416572060""",Forgotten Garden,Kate Morton (44584540),eBook,From the New York Times bestselling author of Homecoming comes a novel that takes readers on an unforgettable journey through generations and acros...,"","Fiction, Literary, Romantic, Women’s Fiction, Australian, Atria Books"
17,47143397,"=""9781416586210""",Beautiful Place to Die,Malla Nunn (47143405),Trade Paperback,"Award-winning screenwriter Malla Nunn delivers a stunning and darkly romantic crime novel set in 1950s apartheid South Africa, featuring Detective ...","","Fiction, Mystery, Suspense, International, Atria Books"
"",47143397,"=""9781416586692""",Beautiful Place to Die,Malla Nunn (47143405),eBook,"Award-winning screenwriter Malla Nunn delivers a stunning and darkly romantic crime novel set in 1950s apartheid South Africa, featuring Detective ...","","Fiction, Mystery, Suspense, International, Atria Books"
18,47111405,"=""9781416585848""",Dog on It,Spencer Quinn (47111415),Trade Paperback,"The first book of the New York Times bestselling Chet and Bernie mystery series, an “enchanting one-of-a-kind novel” (Stephen King) that is “nothin...","","Fiction, Atria Books"
"",47111405,"=""9781416585923""",Dog on It,Spencer Quinn (47111415),eBook,"The first book of the New York Times bestselling Chet and Bernie mystery series, an “enchanting one-of-a-kind novel” (Stephen King) that is “nothin...","","Fiction, Atria Books"
19,32425208,"=""9781439157817""",Copper River,William Kent Krueger (1683733),Trade Paperback,Sheriff Cork O’Connor is running for his life—straight into a murderous conspiracy involving teenage runaways in this thrilling installment of Will...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
"",32425208,"=""9780743293655""",Copper River,William Kent Krueger (1683733),eBook,Sheriff Cork O’Connor is running for his life—straight into a murderous conspiracy involving teenage runaways in this thrilling installment of Will...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
20,17230126,"=""9781439157800""",Mercy Falls,William Kent Krueger (1683733),Trade Paperback,"In this “smart and satisfying” (Booklist) award-winning mystery from William Kent Krueger’s stunning Cork O’Connor series, the charismatic detectiv...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
"",17230126,"=""9781416510413""",Mercy Falls,William Kent Krueger (1683733),eBook,"In this “smart and satisfying” (Booklist) award-winning mystery from William Kent Krueger’s stunning Cork O’Connor series, the charismatic detectiv...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
