Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,76986786,"=""9781451616484""",Pierced,Thomas Enger (76985449),Trade Paperback,The acclaimed author of Burned is back with more heart-stopping suspense in a gritty and thrilling sequel that pits Norwegian crime reporter Hennin...,"","Fiction, Mystery, Suspense, Thriller, International, Atria Books"
"",76986786,"=""9781451616491""",Pierced,Thomas Enger (76985449),eBook,The acclaimed author of Burned is back with more heart-stopping suspense in a gritty and thrilling sequel that pits Norwegian crime reporter Hennin...,"","Fiction, Mystery, Suspense, Thriller, International, Atria Books"
2,83666441,"=""9781451650631""",South by Southeast,"Blair Underwood (22668005), Tananarive Due (1921381), Steven Barnes (1246948)",Trade Paperback,"The fourth installment in this award-winning mystery series draws actor-turned-super-sleuth Tennyson Hardwick into his most challenging case, compe...","","Fiction, Atria Books"
"",83666441,"=""9781451650655""",South by Southeast,"Blair Underwood (22668005), Tananarive Due (1921381), Steven Barnes (1246948)",eBook,"The fourth installment in this award-winning mystery series draws actor-turned-super-sleuth Tennyson Hardwick into his most challenging case, compe...","","Fiction, Atria Books"
3,406103262,"=""9781451698961""",Tennyson Hardwick Collection,"Blair Underwood (22668005), Tananarive Due (1921381), Steven Barnes (1246948)",eBook,A dream team collaboration of award-winning Hollywood actor and author of Before I Got Here Blair Underwood and award-winning novelists—and married...,Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
4,404785967,"=""9781451690620""",Cat Was Involved,Spencer Quinn (47111415),eBook,Spencer Quinn’s first original e-short story reveals how everyone’s favorite detective duo—Chet the Dog and P.I. Bernie Little—came to meet before ...,Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
5,47602168,"=""9781476710648""",Boys from Santa Cruz,Jonathan Nasaw (1829733),Trade Paperback,"In his four previous novels of suspense, Jonathan Nasaw gave readers a charming and unlikely hero against the forces of evil in former FBI agent E....",Thriller / suspense,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Atria Books"
"",47602168,"=""9781439100721""",Boys from Santa Cruz,Jonathan Nasaw (1829733),eBook,"In his four previous novels of suspense, Jonathan Nasaw gave readers a charming and unlikely hero against the forces of evil in former FBI agent E....",Thriller / suspense,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Atria Books"
6,404748473,"=""9781451690491""",William Kent Krueger Collection #1,William Kent Krueger (1683733),eBook,Three exciting Cork O’Connor mysteries in one package! Includes an exclusive introduction by William Kent Krueger that describes his experience wri...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Atria Books"
7,75264029,"=""9781451607383""",No Rest for the Dead,"Sandra Brown (19338053), R.L. Stine (1257831), Jeffery Deaver (1236787), Andrew Gulli (75264816)",Trade Paperback,"In this New York Times bestseller, twenty-six renowned thriller authors team up to create a first-rate serial novel—a collaboration that combines t...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
