Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213239049,"=""9781646046249""",Psychic Shield: The Personal Handbook of Psychic Protection,Caitlín Matthews (213239086),Trade Paperback,Protect yourself from harmful negative energies and spiritual disturbances with this enlightened guide to psychic and mental health.In today’s hect...,"","Non-Fiction, Ulysses Press"
"",213239049,"=""9781646046416""",Psychic Shield: The Personal Handbook of Psychic Protection,Caitlín Matthews (213239086),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
2,156213730,"=""9781620558294""",Lost Book of the Grail,"Caitlín Matthews (460356999), John Matthews (460357002)",Trade Paperback,Reveals the long-forgotten prequel to the Grail mythos and how it has profound resonance with modern times • Includes the complete text of the Grai...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",156213730,"=""9781620558300""",Lost Book of the Grail,"Caitlín Matthews (460356999), John Matthews (460357002)",eBook,Reveals the long-forgotten prequel to the Grail mythos and how it has profound resonance with modern times • Includes the complete text of the Grai...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",156213730,"=""9781644110867""",Lost Book of the Grail,"Caitlín Matthews (460356999), John Matthews (460357002)",Audio Download,Reveals the long-forgotten prequel to the Grail mythos and how it has profound resonance with modern times • Includes the complete text of the Grai...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,100441990,"=""9781620555996""",Complete King Arthur,"John Matthews (460357002), Caitlín Matthews (460356999)",Trade Paperback,A comprehensive examination of the historical and mythological evidence for every major theory about King Arthur• Explores the history of every Art...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100441990,"=""9781620556009""",Complete King Arthur,"John Matthews (460357002), Caitlín Matthews (460356999)",eBook,A comprehensive examination of the historical and mythological evidence for every major theory about King Arthur• Explores the history of every Art...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,100430374,"=""9781620553251""",Complete Lenormand Oracle Handbook,Caitlín Matthews (460356999),Trade Paperback,A full-color guide to fortune-telling with the Lenormand oracle  • Explores the meanings of the 36 Lenormand cards and their playing card insets to...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100430374,"=""9781620553268""",Complete Lenormand Oracle Handbook,Caitlín Matthews (460356999),eBook,A full-color guide to fortune-telling with the Lenormand oracle  • Explores the meanings of the 36 Lenormand cards and their playing card insets to...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,100444069,"=""9780892810918""",Walkers Between the Worlds,"Caitlín Matthews (460356999), John Matthews (460357002)",Trade Paperback,A comprehensive overview of the Western perennial tradition--the hermetic tradition and the ancient earth wisdom of shamanic indigenous peoples• Pr...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100444069,"=""9781594776007""",Walkers Between the Worlds,"Caitlín Matthews (460356999), John Matthews (460357002)",eBook,A comprehensive overview of the Western perennial tradition--the hermetic tradition and the ancient earth wisdom of shamanic indigenous peoples• Pr...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,410049464,"=""9780892819218""",King Arthur and the Goddess of the Land,Caitlín Matthews (460356999),Trade Paperback,Reveals how the ancient Celtic text of the Mabinogion was the mythical predecessor to the legends of King Arthur. • Revised edition of Arthur and t...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,410049461,"=""9780892819201""",Mabon and the Guardians of Celtic Britain,Caitlín Matthews (460356999),Trade Paperback,"The authoritative reader's companion to the ancient Celtic myths in the literary masterpiece, the Mabinogion. • Thoroughly updated edition of Mabon...","","Non-Fiction, Inner Traditions/Bear & Company"
