Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2118116902,"=""9781625583383""",Aesop for Children,Aesop (2118116915),eBook,"According to the Greek historian Herodotus, the fables were written by a slave named Aesop, who lived in Ancient Greece during the 5th century BCE....","","Fiction, Start Publishing LLC"
2,2117877279,"=""9781625582362""",Jataka Tales I & II,Ellen C. Babbitt (2117877292),eBook,"""Ellen C. Babbitt has collected, and retold, the best thirty-nine of the 547 Jataka Tales. These charming fables originated in India sometime aroun...","","Fiction, Start Publishing LLC"
3,410411424,"=""9781442489578""",Poison Princess Free Preview Edition,Kresley Cole (19974464),eBook,"#1 New York Times bestselling author Kresley Cole introduces The Arcana Chronicles, post-apocalyptic tales filled with riveting action, the dark my...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
4,64013074,"=""9781416999010""",Knightley Academy,Violet Haberdasher (64013142),eBook,Henry Grim is a servant boy at the Midsummer School—until he passesthe elite Knightley Academy exam and suddenly finds himself one of the first com...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aladdin"
"",64013074,"=""9781416991434""",Knightley Academy,Violet Haberdasher (64013142),Hardcover,Henry Grim is a servant boy at the Midsummer School—until he passesthe elite Knightley Academy exam and suddenly finds himself one of the first com...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aladdin"
"",64013074,"=""9781416991441""",Knightley Academy,Violet Haberdasher (64013142),Trade Paperback,"Henry Grim is a servant boy at the Midsummer School until he passes the elite Knightley Academy exam, a test that every Midsummer boy has mysteriou...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aladdin"
5,488329784,"=""9781936305452""",Shades of Atlantis,Carol Oates (508720731),eBook,"Since the death of their parents, Triona Pryor and her brother, Ben, have lived with their aunt and uncle in Camden, Maine. Now in her senior year ...",General fiction (Children's/YA),"Fiction, Omnific Publishing"
6,30598186,"=""9781416996941""",Crown of Earth,Hilari Bell (18535477),eBook,"Now that both the shield and the sword of legend have been found, only the crown remains to be located in order for someone to hold the power to th...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Aladdin"
"",30598186,"=""9781416905998""",Crown of Earth,Hilari Bell (18535477),Trade Paperback,"Now that both the shield and the sword of legend have been found, only the crown remains to be located in order for someone to hold the power to th...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Aladdin"
7,40128553,"=""9781416933823""",Swashbuckling Fantasy,"Margaret Peterson Haddix (20539155), Obert Skye (38227241), Alan Snow (1520006), Anne Ursu (30593675), Jane Johnson (31773655), Kai Meyer (23046769), Linda Buckley-Archer (35120549), D.J. MacHale (706836), Scott Westerfeld (20869842), Holly Black (17038352)",eBook,"SWASHBUCKLING FANTASY features excerpts from 10 series by bestselling and critically acclaimed authors such as Margaret Petersen Haddix, author of ...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
