Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217170775,"=""9781958607213""","1,000 Words to Get Started","Chandra Arthur (217170813), Natalie Locke (217171309)",Trade Paperback,"Ray Bradbury advised you should write a short story every week. With these 101 flash fiction prompts, you can write almost the same amount (with 2 ...","","Non fiction, Inimitable Books"
2,200317695,"=""9781668023600""",1000 Words,Jami Attenberg (200317628),Hardcover,"A USA TODAY Bestseller A Washington Post Bestseller  Inspired by Jami Attenberg’s wildly popular literary movement #1000WordsofSummer, this writer’...","","Non fiction, S&S/Simon Element"
"",200317695,"=""9781668023624""",1000 Words,Jami Attenberg (200317628),eBook,"A USA TODAY Bestseller A Washington Post Bestseller  Inspired by Jami Attenberg’s wildly popular literary movement #1000WordsofSummer, this writer’...","","Non fiction, S&S/Simon Element"
"",200317695,"=""9781797169231""",1000 Words,Jami Attenberg (200317628),Audio Download,"A USA TODAY Bestseller A Washington Post Bestseller  Inspired by Jami Attenberg’s wildly popular literary movement #1000WordsofSummer, this writer’...","","Non fiction, S&S/Simon Element"
3,197085830,"=""9781627783194""",How to Write Erotica,Rachel  Kramer Bussel (2125416198),Trade Paperback,"Learn the ropes of erotic writing from the renowned erotica maven herself, Rachel Kramer Bussel!Have you had intimate fantasies or simmering plotli...","","Non fiction, Start Publishing LLC"
4,144878629,"=""9781501154294""",Black Ink,"",Trade Paperback,"Spanning over 250 years of history, Black Ink traces black literature in America from Frederick Douglass to Ta-Nehisi Coates in this “breathtaking ...","","Non fiction, Simon & Schuster"
"",144878629,"=""9781501154300""",Black Ink,"",eBook,"Spanning over 250 years of history, Black Ink traces black literature in America from Frederick Douglass to Ta-Nehisi Coates in this “breathtaking ...","","Non fiction, Simon & Schuster"
5,443969197,"=""9781621451457""",How to Write a Memoir in 30 Days,Roberta PHD Temes (443969206),Trade Paperback,"A quick, fun and easy guide to writing a personal memoir in just one month! Step-by-step techniques, culled from writers’ workshops taught by the a...","","Non fiction, Trusted Media Brands"
"",443969197,"=""9781621451525""",How to Write a Memoir in 30 Days,Roberta PHD Temes (443969206),eBook,"How to Write Your Memoir in 30 Days provides the framework for writers enthusiastic about telling their story, but wondering how to begin. Step-by-...","","Non fiction, Trusted Media Brands"
6,407527908,"=""9781611599091""",Chicken Soup for the Soul: Inspiration for Writers,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"From budding bloggers to bestselling novelists, your fellow writers share their best advice, writing tips, time management strategies, and personal...","","Non fiction, Chicken Soup for the Soul"
"",407527908,"=""9781611592238""",Chicken Soup for the Soul: Inspiration for Writers,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"With 101 stories from published writers who stuck with it and succeeded, you will be inspired and encouraged, whether you’re an aspiring author, a ...","","Non fiction, Chicken Soup for the Soul"
7,2117847300,"=""9781627932011""",If You Want to Write,Brenda Ueland (2117847313),eBook,"Brenda Ueland was a journalist, editor, freelance writer, and teacher of writing. In If You Want to Write: A Book about Art, Independence and Spiri...","","Non fiction, Start Publishing LLC"
8,2137663524,"=""9781440525889""",Plot Whisperer,Martha Alderson (2137658542),Trade Paperback,"Discover how to create stories that build suspense, reveal character, and engage your audience with this ultimate guide to writing.When it comes to...","","Non fiction, Adams Media"
"",2137663524,"=""9781440528477""",Plot Whisperer,Martha Alderson (2137658542),eBook,"Discover how to create stories that build suspense, reveal character, and engage your audience with this ultimate guide to writing.When it comes to...","","Non fiction, Adams Media"
9,2137673701,"=""9781605502779""",Everything Guide To Magazine Writing,Kim Kavin (2137654435),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Adams Media"
10,2137697363,"=""9781440523755""",Everything Get Published Book,"Meg Schneider (2137681755), Barbara Doyen (2137738764)",eBook,"With even more tips and tricks to getting published than the last edition, The Everything Get Published Book, 2nd Edition is the insider's publishi...","","Non fiction, Adams Media"
11,2137688079,"=""9781440517945""",Write.,Karen E Peterson (2137688089),eBook,"In this revolutionary book, psychologist and novelist Karen E. Peterson presents an easy, effective way to beat writer's block in only ten days. Ba...","","Non fiction, Adams Media"
12,2137688372,"=""9781605504384""",Everything Guide To Writing A Book Proposal,"Meg Schneider (2137681755), Barbara Doyen (2137738764)",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Adams Media"
13,1205864,"=""9780684850672""",Follow the Story,James B. Stewart (1524727),Trade Paperback,An indispensable guide to nonfiction writing from the Columbia Journalism School professor and Pulitzer Prize–winning journalist behind the bestsel...,"","Non fiction, Simon & Schuster"
"",1205864,"=""9781439127568""",Follow the Story,James B. Stewart (1524727),eBook,An indispensable guide to nonfiction writing from the Columbia Journalism School professor and Pulitzer Prize–winning journalist behind the bestsel...,"","Non fiction, Simon & Schuster"
