Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180751607,"=""9781398503687""",Strawberry Field Girls,Karen Dickson (160857179),eBook,"PRE-ORDER THE STRAWBERRY FIELD GIRLS AT WAR, THE NEW HEARTWARMING SAGA FROM KAREN KICKSON, COMING JUNE 2024! The strawberry harvest is finally read...","","Fiction, Simon & Schuster UK"
"",180751607,"=""9781398517066""",Strawberry Field Girls,Karen Dickson (160857179),Audio Download,"PRE-ORDER THE STRAWBERRY FIELD GIRLS AT WAR, THE NEW HEARTWARMING SAGA FROM KAREN KICKSON, COMING JUNE 2024! The strawberry harvest is finally read...","","Fiction, Simon & Schuster UK"
2,179115991,"=""9781398503656""",Songbird in Wartime,Karen Dickson (160857179),eBook,"A wartime family saga, perfect for fans of Rosie Goodwin and Val Wood  Shaftesbury, 1936.    Mansfield House Hotel has been a refuge for Emily ever...","","Fiction, Simon & Schuster UK"
"",179115991,"=""9781398515994""",Songbird in Wartime,Karen Dickson (160857179),Audio Download,"A wartime family saga, perfect for fans of Rosie Goodwin and Val Wood  Shaftesbury, 1936.    Mansfield House Hotel has been a refuge for Emily ever...","","Fiction, Simon & Schuster UK"
3,27461884,"=""9780743483735""",Soldier's Wife,Rachel Moore (1064027),Paperback,"WORLD WAR II IS OVER -- AND THE TROOPS ARE COMING HOME.  Bound together by their weekly knitting circle, Carrie, Velma, Gwen and Shirley supported ...","","Fiction, Simon & Schuster UK"
4,70270626,"=""9781471136610""",Stonecutter's Daughter,Janet Woods (204183),eBook,"Dorset, 1838. When a ship is wrecked in a storm off the Portland coast, a taciturn stonecutter by the name of Joseph Rushmore sends his rescue dog ...","","Fiction, Simon & Schuster UK"
"",70270626,"=""9780743484008""",Stonecutter's Daughter,Janet Woods (204183),Paperback,"Dorset, 1838. When a ship is wrecked in a storm off the Portland coast, a taciturn stonecutter by the name of Joseph Rushmore sends his rescue dog ...","","Fiction, Simon & Schuster UK"
5,66008256,"=""9781416511519""",Cornish Maid,Rachel Moore (1064027),Paperback,Amber Penry's sheltered childhood with her grandmother in their small Falmouth cottage is shattered by the outbreak of World War II and the arrival...,"","Fiction, Simon & Schuster UK"
"",66008256,"=""9780743285247""",Cornish Maid,Rachel Moore (1064027),Hardcover,"Amber Penry lives with her grandmother in a small Falmouth cottage. At the outbreak of WWII, their peaceful life is disrupted by Dolly Nash, a Lond...","","Fiction, Simon & Schuster UK"
6,62905257,"=""9781471136627""",Where Seagulls Soar,Janet Woods (204183),eBook,"Following a romantic shipboard marriage, Joanna Morcant has everything her heart could desire: a dashing new husband and an adorable baby son.But a...","","Fiction, Simon & Schuster UK"
"",62905257,"=""9781416502524""",Where Seagulls Soar,Janet Woods (204183),Paperback,"Following a romantic shipboard marriage, Joanna Morcant has everything her heart could desire: a dashing new husband and an adorable baby son. But ...","","Fiction, Simon & Schuster UK"
7,81976392,"=""9781847398413""",In the Bleak Midwinter,Carol Rivers (471599848),Paperback,"A heart-warming and nostalgic family saga set at the heart of wartime London at Christmas, from the bestselling author of A Wartime Christmas. Perf...",General Fiction,"Fiction, Simon & Schuster UK"
"",81976392,"=""9781849834117""",In the Bleak Midwinter,Carol Rivers (471599848),eBook,"A heart-warming and nostalgic family saga set at the heart of wartime London at Christmas, from the bestselling author of A Wartime Christmas. Perf...",General Fiction,"Fiction, Simon & Schuster UK"
8,72783341,"=""9781849831888""",East End Angel,Carol Rivers (471599848),eBook,"A heart-warming and nostalgic family saga set at the heart of wartime London, from the bestselling author of A Wartime Christmas. Perfect for fans ...",General Fiction,"Fiction, Simon & Schuster UK"
"",72783341,"=""9781847398420""",East End Angel,Carol Rivers (471599848),Paperback,"A heart-warming and nostalgic family saga set at the heart of wartime London, from the bestselling author of A Wartime Christmas. Perfect for fans ...",General Fiction,"Fiction, Simon & Schuster UK"
9,2087513397,"=""9781471161124""",Would-Be Wife,Annie Wilkinson (34883681),eBook,A heart-warming and nostalgic family saga from the acclaimed author of The Land Girls. Perfect for fans of Daisy Styles and Rosie ArcherWILL SHE FI...,General Fiction,"Fiction, Simon & Schuster UK"
"",2087513397,"=""9781471161094""",Would-Be Wife,Annie Wilkinson (34883681),Paperback,A heart-warming and nostalgic family saga from the acclaimed author of The Land Girls. Perfect for fans of Daisy Styles and Rosie ArcherWILL SHE FI...,General Fiction,"Fiction, Simon & Schuster UK"
10,83101557,"=""9780857206503""",Cockney Orphan,Carol Rivers (471599848),Paperback,"A heart-warming and nostalgic family saga set at the heart of wartime London, from the bestselling author of A Wartime Christmas. Perfect for fans ...",General Fiction,"Fiction, Simon & Schuster UK"
"",83101557,"=""9781849835206""",Cockney Orphan,Carol Rivers (471599848),eBook,"A heart-warming and nostalgic family saga set at the heart of wartime London, from the bestselling author of A Wartime Christmas. Perfect for fans ...",General Fiction,"Fiction, Simon & Schuster UK"
11,165221128,"=""9781471154898""",Molly's Christmas Orphans,Carol Rivers (471599848),eBook,"From the Sunday Times and ebook bestselling author of A Wartime Christmas comes a gritty and nostlagic family saga about love, loss and keeping fam...",General Fiction,"Fiction, Simon & Schuster UK"
"",165221128,"=""9781471154881""",Molly's Christmas Orphans,Carol Rivers (471599848),Paperback,"From the Sunday Times and ebook bestselling author of A Wartime Christmas comes a gritty and nostlagic family saga about love, loss and keeping fam...",General Fiction,"Fiction, Simon & Schuster UK"
12,28521728,"=""9781471150432""",Lizzie of Langley Street,Carol Rivers (471599848),eBook,"'One of the best saga writers of her time' ROSIE CLARKE  IN THE AFTERMATH OF WAR, CAN SHE SAVE HER FAMILY FROM RUIN? Following her mother's untimel...","","Fiction, Simon & Schuster UK"
"",28521728,"=""9781471185212""",Lizzie of Langley Street,Carol Rivers (471599848),Paperback,"'One of the best saga writers of her time' ROSIE CLARKE  IN THE AFTERMATH OF WAR, CAN SHE SAVE HER FAMILY FROM RUIN? Following her mother's untimel...","","Fiction, Simon & Schuster UK"
13,146806695,"=""9781471153181""",Promise Between Friends,Carol Rivers (471599848),eBook,A heart-warming and nostalgic family saga set at the heart of post-war London. Perfect for fans of Sheila Newberry and Rosie Goodwin  'Surely one o...,General Fiction,"Fiction, Simon & Schuster UK"
"",146806695,"=""9781471153167""",Promise Between Friends,Carol Rivers (471599848),Hardcover,"1953: Pretty, ambitious, 19-year-old Ruby Payne and her lifelong friend Kath Rigler are eager to enjoy their post-war independence. Moving away fro...",General Fiction,"Fiction, Simon & Schuster UK"
