Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,559153409,"=""9781421582542""","Naruto (3-in-1 Edition), Vol. 14",Masashi Kishimoto (47956568),Trade Paperback,The epic ninja adventure that became a global phenomenon!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense o...,"","Non fiction, VIZ Media LLC"
2,561579961,"=""9781421584935""",Naruto: The Seventh Hokage and the Scarlet Spring,Masashi Kishimoto (47956568),Trade Paperback,Naruto was a young shinobi with an incorrigible knack for mischief. Then he channeled that energy into learning amazing ninja techniques and saving...,"","Non fiction, VIZ Media LLC"
3,521283001,"=""9781421582849""","Naruto, Vol. 72",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Non fiction, VIZ Media LLC"
4,501406322,"=""9781421573823""","Naruto (3-in-1 Edition), Vol. 12",Masashi Kishimoto (47956568),Trade Paperback,The epic ninja adventure that became a global phenomenon!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense o...,"","Non fiction, VIZ Media LLC"
5,521849455,"=""9781421581767""","Naruto, Vol. 71",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Non fiction, VIZ Media LLC"
6,501406955,"=""9781421579757""","Naruto, Vol. 70",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Non fiction, VIZ Media LLC"
7,479107718,"=""9781421573816""","Naruto (3-in-1 Edition), Vol. 11",Masashi Kishimoto (47956568),Trade Paperback,The epic ninja adventure that became a global phenomenon!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense o...,"","Non fiction, VIZ Media LLC"
8,479107727,"=""9781421578569""","Naruto, Vol. 69",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Non fiction, VIZ Media LLC"
9,464739864,"=""9781421564746""","Naruto (3-in-1 Edition), Vol. 10",Masashi Kishimoto (47956568),Trade Paperback,The epic ninja adventure that became a global phenomenon!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense o...,"","Non fiction, VIZ Media LLC"
10,473894518,"=""9781421576824""","Naruto, Vol. 68",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Non fiction, VIZ Media LLC"
11,464739876,"=""9781421573847""","Naruto, Vol. 67",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Non fiction, VIZ Media LLC"
12,447777941,"=""9781421564753""","Naruto (3-in-1 Edition), Vol. 9",Masashi Kishimoto (47956568),Trade Paperback,The epic ninja adventure that became a global phenomenon!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense o...,"","Non fiction, VIZ Media LLC"
13,447777950,"=""9781421569482""","Naruto, Vol. 66",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Non fiction, VIZ Media LLC"
14,428641451,"=""9781421564517""","Naruto (3-in-1 Edition), Vol. 8",Masashi Kishimoto (47956568),Trade Paperback,The epic ninja adventure that became a global phenomenon!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense o...,"","Non fiction, VIZ Media LLC"
15,428641461,"=""9781421564555""","Naruto, Vol. 65",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Non fiction, VIZ Media LLC"
16,412546003,"=""9781421561394""","Naruto, Vol. 64",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Non fiction, VIZ Media LLC"
17,412545829,"=""9781421554952""","Naruto (3-in-1 Edition), Vol. 7",Masashi Kishimoto (47956568),Trade Paperback,The epic ninja adventure that became a global phenomenon!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense o...,"","Non fiction, VIZ Media LLC"
18,412545884,"=""9781421558851""","Naruto, Vol. 63",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Non fiction, VIZ Media LLC"
19,410096788,"=""9781421554907""","Naruto (3-in-1 Edition), Vol. 6",Masashi Kishimoto (47956568),Trade Paperback,The epic ninja adventure that became a global phenomenon!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense o...,"","Non fiction, VIZ Media LLC"
20,410096872,"=""9781421556192""","Naruto, Vol. 62",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Non fiction, VIZ Media LLC"
