Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212466654,"=""9781524888206""",Time Buddies,"Matthew Cody (172337155), Colleen AF Venable (181016294), Marcie Colleen (184798109)",Trade Paperback,"Buckle up your chrono-belt and get ready to explore another dimension of the Cat Ninja story! Time Buddies is a history-smashing, humor-packed new ...","","Fiction, Andrews McMeel Publishing"
"",212466654,"=""9781524889661""",Time Buddies,"Matthew Cody (172337155), Colleen AF Venable (181016294), Marcie Colleen (184798109)",Paper Over Board,"Buckle up your chrono-belt and get ready to explore another dimension of the Cat Ninja story! Time Buddies is a history-smashing, humor-packed new ...","","Fiction, Andrews McMeel Publishing"
2,217946034,"=""9781524892371""",Snoopy: Beagle Scout Adventures,Charles M. Schulz (2117976695),Trade Paperback,"The perfect companion for all your Summer camping fun, Snoopy: Beagle Scout Adventures is an adventurous reading experience starring Snoopy, Woodst...","","Fiction, Andrews McMeel Publishing"
3,212466488,"=""9781524887490""",Big Nate: This Means War!,Lincoln Peirce (76048726),Trade Paperback,Big Nate delights middle grade readers with stories of mischief and misadventure in these full-color comics featuring sixth grader Nate Wright and ...,"","Fiction, Andrews McMeel Publishing"
4,213426482,"=""9781960578792""",Mushroom Knight Vol. 1,Oliver Bly (213527991),Trade Paperback,"An adolescent girl searches the deep dark woods for her missing dog, entangling her destiny with a chivalrous mushroom faerie on a mystical quest t...","","Non fiction, Mad Cave Studios"
5,205584576,"=""9781524882341""",Animal Rescue Friends: Learning New Tricks,"Barbara Perez Marquez (205584615), Katie Longua (205584617), Megan Kearney (205584619)",Trade Paperback,"The Animal Rescue Friends gang is back with ten sweet tales about their furry, feathered, and flying friends!Join Bell, Maddie, Noah, and the rest ...","","Fiction, Andrews McMeel Publishing"
"",205584576,"=""9781524882358""",Animal Rescue Friends: Learning New Tricks,"Barbara Perez Marquez (205584615), Katie Longua (205584617), Megan Kearney (205584619)",Paper Over Board,"The Animal Rescue Friends gang is back with ten sweet tales about their furry, feathered, and flying friends!Join Bell, Maddie, Noah, and the rest ...","","Fiction, Andrews McMeel Publishing"
6,212793238,"=""9781685552619""",What a Pest,Elliot Kreloff (212792671),Board Book,"This unique counting book is a kid-friendly, celebration of all slimy, creepy, and crawly pests–oh my!2023 PUBWEST DESIGN AWARDS WINNER  ""Iridescen...","","Non fiction, The Collective Book Studio"
"",212793238,"=""9781685555269""",What a Pest,Elliot Kreloff (212792671),Fixed Layout eBook,"This unique counting book is a kid-friendly, celebration of all slimy, creepy, and crawly pests–oh my!2023 PUBWEST DESIGN AWARDS WINNER  ""Iridescen...","","Non fiction, The Collective Book Studio"
7,205585206,"=""9781524884956""",Unsupervised: A Crabgrass Comics Adventure,Tauhid Bondia (193315736),Trade Paperback,"From classroom crushes and sibling squabbles to ill-advised bike stunts and pro wrestling capers, best friends Miles and Kevin are back for more ad...","","Fiction, Andrews McMeel Publishing"
8,203291192,"=""9781524881290""",Big Nate: Move It or Lose It!,Lincoln Peirce (76048726),Trade Paperback,"A new comics collection featuring Big Nate, the star of the bestselling book series and the Emmy-nominated animated TV series. With all your favori...","","Fiction, Andrews McMeel Publishing"
9,71644241,"=""9781665925419""",Aristotle and Dante Discover the Secrets of the Universe,Benjamin Alire Sáenz (44544494),Paper Over Board,"Now a major motion picture starring Max Pelayo, Reese Gonzales, and Eva Longoria! A Time Best YA Book of All Time (2021) Celebrate the tenth annive...",Young Adult,"Book Club, GLBT, Hispanic, Literary, Media Tie-In, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Boy's Interest, Celebrity, Clean Romance, Contemporary Fiction, Freshman Read, Movie Tie-In, Mental Health, Simon & Schuster Books for Young Readers"
"",71644241,"=""9781442366060""",Aristotle and Dante Discover the Secrets of the Universe,Benjamin Alire Sáenz (44544494),Audio Download,"Now a major motion picture starring Max Pelayo, Reese Gonzales, and Eva Longoria! A Time Best YA Book of All Time (2021) Dive into the award-winnin...",Young Adult,"Book Club, GLBT, Hispanic, Literary, Media Tie-In, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Boy's Interest, Celebrity, Clean Romance, Contemporary Fiction, Freshman Read, Movie Tie-In, Mental Health, Simon & Schuster Books for Young Readers"
"",71644241,"=""9781442366411""",Aristotle and Dante Discover the Secrets of the Universe,Benjamin Alire Sáenz (44544494),Compact Disk,"Now a major motion picture starring Max Pelayo, Reese Gonzales, and Eva Longoria! A Time Best YA Book of All Time (2021) Dive into the award-winnin...",Young Adult,"Book Club, GLBT, Hispanic, Literary, Media Tie-In, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Boy's Interest, Celebrity, Clean Romance, Contemporary Fiction, Freshman Read, Movie Tie-In, Mental Health, Simon & Schuster Books for Young Readers"
"",71644241,"=""9781442408920""",Aristotle and Dante Discover the Secrets of the Universe,Benjamin Alire Sáenz (44544494),Hardcover,"Now a major motion picture starring Max Pelayo, Reese Gonzales, and Eva Longoria! A Time Best YA Book of All Time (2021) A lyrical novel about fami...",Young Adult,"Book Club, GLBT, Hispanic, Literary, Media Tie-In, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Boy's Interest, Celebrity, Clean Romance, Contemporary Fiction, Freshman Read, Movie Tie-In, Mental Health, Simon & Schuster Books for Young Readers"
"",71644241,"=""9781442408937""",Aristotle and Dante Discover the Secrets of the Universe,Benjamin Alire Sáenz (44544494),Trade Paperback,"Now a major motion picture starring Max Pelayo, Reese Gonzales, and Eva Longoria! A Time Best YA Book of All Time (2021) This Printz Honor Book is ...",Young Adult,"Book Club, GLBT, Hispanic, Literary, Media Tie-In, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Boy's Interest, Celebrity, Clean Romance, Contemporary Fiction, Freshman Read, Movie Tie-In, Mental Health, Simon & Schuster Books for Young Readers"
"",71644241,"=""9781442408944""",Aristotle and Dante Discover the Secrets of the Universe,Benjamin Alire Sáenz (44544494),eBook,"Now a major motion picture starring Max Pelayo, Reese Gonzales, and Eva Longoria! A Time Best YA Book of All Time (2021) This Printz Honor Book is ...",Young Adult,"Book Club, GLBT, Hispanic, Literary, Media Tie-In, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Boy's Interest, Celebrity, Clean Romance, Contemporary Fiction, Freshman Read, Movie Tie-In, Mental Health, Simon & Schuster Books for Young Readers"
"",71644241,"=""9781665955751""",Aristotle and Dante Discover the Secrets of the Universe,Benjamin Alire Sáenz (44544494),Trade Paperback,"Now a major motion picture starring Max Pelayo, Reese Gonzales, and Eva Longoria! A Time Best YA Book of All Time (2021) Dive into the award-winnin...",Young Adult,"Book Club, GLBT, Hispanic, Literary, Media Tie-In, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Boy's Interest, Celebrity, Clean Romance, Contemporary Fiction, Freshman Read, Movie Tie-In, Mental Health, Simon & Schuster Books for Young Readers"
10,200570639,"=""9781524879310""","Big Nate: Next Stop, Superstardom!",Lincoln Peirce (76048726),Trade Paperback,"This dynamic graphic novel is based on the Big Nate animated series. Featuring stories and artwork from three full-length episodes starring Nate, F...","","Fiction, Andrews McMeel Publishing"
"",200570639,"=""9781524884154""","Big Nate: Next Stop, Superstardom!",Lincoln Peirce (76048726),Paper Over Board,"This dynamic graphic novel is based on the Big Nate animated series. Featuring stories and artwork from three full-length episodes starring Nate, F...","","Fiction, Andrews McMeel Publishing"
11,196955219,"=""9781524879303""",Lost and Found,Steenz (192890052),Trade Paperback,"""Warm, funny, and a visual delight, Steenz's take on Heart of the City is next-level.""  –Dana Simpson, Phoebe and Her UnicornThis second collection...","","Fiction, Andrews McMeel Publishing"
12,176546878,"=""9781534487819""",In Between,April Pulley Sayre (19020072),Hardcover,"We all go through awkward, unsteady phases—even animals! Award-winning author and photographer April Pulley Sayre shines a light on nature’s in-bet...","","Non fiction, Beach Lane Books"
"",176546878,"=""9781534487826""",In Between,April Pulley Sayre (19020072),Fixed Layout eBook,"We all go through awkward, unsteady phases—even animals! Award-winning author and photographer April Pulley Sayre shines a light on nature’s in-bet...","","Non fiction, Beach Lane Books"
13,196954895,"=""9781524878689""",Bright Family: Vacation,Gabe Soria (196954935),Trade Paperback,"The Brights are back in their second out-of-this-world graphic novel! From Epic Originals, The Bright Family series teaches heartfelt lessons about...","","Fiction, Andrews McMeel Publishing"
"",196954895,"=""9781524878696""",Bright Family: Vacation,Gabe Soria (196954935),Paper Over Board,"The Brights are back in their second out-of-this-world graphic novel! From Epic Originals, The Bright Family series teaches heartfelt lessons about...","","Fiction, Andrews McMeel Publishing"
14,192308658,"=""9781481448314""",Wheels on the Tuk Tuk,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Hardcover,From the mother-son duo behind the New York Times bestselling A Bucket of Blessings comes a zany picture book about a wild ride on a tuk tuk taxi i...,Character Picture Books,"Fiction, International, Preschool, Picture Book, Indian, Multicultural, Beach Lane Books"
"",192308658,"=""9781481448321""",Wheels on the Tuk Tuk,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Fixed Layout eBook,From the mother-son duo behind the New York Times bestselling A Bucket of Blessings comes a zany Classic Board Book about a wild ride on a tuk tuk ...,Character Picture Books,"Fiction, International, Preschool, Picture Book, Indian, Multicultural, Beach Lane Books"
"",192308658,"=""9781665921947""",Wheels on the Tuk Tuk,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Board Book,From the mother-son duo behind the New York Times bestselling A Bucket of Blessings comes a zany Classic Board Book about a wild ride on a tuk tuk ...,Character Picture Books,"Fiction, International, Preschool, Picture Book, Indian, Multicultural, Beach Lane Books"
15,45587156,"=""9781416985921""",Earth Day,Margaret McNamara (18749671),Enhanced eBook,"In the latest beginning reader from the bestselling, classroom based Robin Hill School series the class celebrates Earth Day!The kids in Mrs. Conno...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",45587156,"=""9781416955351""",Earth Day,Margaret McNamara (18749671),Trade Paperback,"In the latest beginning reader from the bestselling, classroom based Robin Hill School series the class celebrates Earth Day!The kids in Mrs. Conno...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",45587156,"=""9781665925396""",Earth Day,Margaret McNamara (18749671),Hardcover,The Robin Hill School first graders celebrate Earth Day in this Level 1 Ready-to-Read in the Robin Hill School series!The kids in Mrs. Connor’s cla...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
16,196955179,"=""9781524879235""",Big Nate: Nailed It!,Lincoln Peirce (76048726),Trade Paperback,Sixth grader Nate Wright is on a roll in this new collection of comics featuring Big Nate!You can’t win ‘em all—especially when you’re slumping six...,"","Fiction, Andrews McMeel Publishing"
17,194003965,"=""9781665927925""",Bookstore Bunnies,Eric Seltzer (19512027),Trade Paperback,"Spend the day with bookstore bunnies in this Pre-Level 1 Ready-to-Read from the team behind Space Cows, Party Pigs, Roller Bears, and more!What is ...","","Fiction, Simon Spotlight"
"",194003965,"=""9781665927932""",Bookstore Bunnies,Eric Seltzer (19512027),Hardcover,"Spend the day with bookstore bunnies in this Pre-Level 1 Ready-to-Read from the team behind Space Cows, Party Pigs, Roller Bears, and more!What is ...","","Fiction, Simon Spotlight"
"",194003965,"=""9781665927949""",Bookstore Bunnies,Eric Seltzer (19512027),Fixed Layout eBook,"Spend the day with bookstore bunnies in this Pre-Level 1 Ready-to-Read from the team behind Space Cows, Party Pigs, Roller Bears, and more!What is ...","","Fiction, Simon Spotlight"
18,193315698,"=""9781524875558""",Crabgrass,Tauhid Bondia (193315736),Trade Paperback,“They say you can’t go home again. But that’s because they haven’t discovered Crabgrass. (Yet.) Every strip is like a visit from your best friend i...,"","Fiction, Andrews McMeel Publishing"
19,169521908,"=""9781534473676""",When You Take a Step,Bethanie Deeney Murguia (148027183),Hardcover,"Each step leads to a new discovery in this evocative picture book about how mindfulness, peace, or change could be just around the corner.To take a...","","Fiction, Beach Lane Books"
"",169521908,"=""9781534473683""",When You Take a Step,Bethanie Deeney Murguia (148027183),Fixed Layout eBook,"Each step leads to a new discovery in this evocative picture book about how mindfulness, peace, or change could be just around the corner.To take a...","","Fiction, Beach Lane Books"
20,193315254,"=""9781524875572""",Big Nate: Release the Hounds!,Lincoln Peirce (76048726),Trade Paperback,The newest collection of comics featuring Big Nate and friends!Nate Wright's life kind of stinks. His dad's habit of handing out healthy snacks rui...,"","Fiction, Andrews McMeel Publishing"
