Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,68311703,"=""9781439178102""",No One in the World,"E. Lynn Harris (64602418), RM Johnson (1701456)",Trade Paperback,"From bestselling authors E. Lynn Harris and RM Johnson, the evocative story of twin brothers—one a straight man, the other gay—who find each other ...",Modern & contemporary fiction (post c 1945),"African-American, Black History Month, Fiction, GLBT, Romantic, Women’s Fiction, Simon & Schuster"
"",68311703,"=""9781439178119""",No One in the World,"E. Lynn Harris (64602418), RM Johnson (1701456)",eBook,"From bestselling authors E. Lynn Harris and RM Johnson, the evocative story of twin brothers—one a straight man, the other gay—who find each other ...",Modern & contemporary fiction (post c 1945),"African-American, Black History Month, Fiction, GLBT, Romantic, Women’s Fiction, Simon & Schuster"
2,68448160,"=""9781439180587""",Deceit and Devotion,RM Johnson (1701456),Trade Paperback,"This electrifying novel features the Million Dollar characters fans have grown to love coming face-to-face with members of the Harris family, the u...","","African-American, Book Club, Fiction, Summer Reading, Suspense, Simon & Schuster"
"",68448160,"=""9781439180594""",Deceit and Devotion,RM Johnson (1701456),eBook,Essence bestselling author RM Johnson returns with the hotly anticipated follow-up to Million Dollar Demise. This electrifying novel features the M...,"","African-American, Book Club, Fiction, Summer Reading, Suspense, Simon & Schuster"
3,402006884,"=""9781451675528""",RM Johnson Million Dollar Series E-Book Box Set,RM Johnson (1701456),eBook,"The most beloved, thrilling, and bestselling series from RM Johnson, the Million Dollar books, now in one collection—featuring Johnson’s well-known...","","Fiction, Simon & Schuster"
4,48065874,"=""9781416596264""",Million Dollar Demise,RM Johnson (1701456),Hardcover,"In the final installment of his immensely popular Million Dollar trilogy, #1 Essence bestselling author RM Johnson delivers a juicy and shocking co...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Book Club, Fiction, Summer Reading, Suspense, Simon & Schuster"
"",48065874,"=""9781416599920""",Million Dollar Demise,RM Johnson (1701456),eBook,"In the final installment of his immensely popular Million Dollar trilogy, #1 Essence bestselling author RM Johnson delivers a juicy and shocking co...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Book Club, Fiction, Summer Reading, Suspense, Simon & Schuster"
5,41717072,"=""9781416540410""",Million Dollar Deception,RM Johnson (1701456),Trade Paperback,"Now in paperback, the sequel to the #1 Essence bestselling author’s sensational The Million Dollar Divorce—a novel that takes the surprises and sen...","Modern & contemporary fiction (post c 1945), Thriller / suspense","African-American, Book Club, Fiction, Summer Reading, Suspense, Simon & Schuster"
"",41717072,"=""9781416565802""",Million Dollar Deception,RM Johnson (1701456),eBook,"Almost five years after his critically acclaimed novel The Million Dollar Divorce, Essence bestselling author RM Johnson returns with the sequel th...","Modern & contemporary fiction (post c 1945), Thriller / suspense","African-American, Book Club, Fiction, Summer Reading, Suspense, Simon & Schuster"
6,34454243,"=""9780743285209""",Do You Take This Woman?,RM Johnson (1701456),Trade Paperback,"RM Johnson, the Essence bestselling author of Dating Games and The Million Dollar Divorce, once again creates a riveting and enthralling novel that...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Book Club, Fiction, Summer Reading, Suspense, Simon & Schuster"
