Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180880920,"=""9781534498563""",Repairing the World,Linda Epstein (180880893),Trade Paperback,A young girl grapples with her grief over a tragic loss with the help of a new perspective from Hebrew school and supportive new friends in this he...,"","Fiction, Aladdin"
"",180880920,"=""9781534498556""",Repairing the World,Linda Epstein (180880893),Hardcover,A young girl grapples with her grief over a tragic loss with the help of a new perspective from Hebrew school and supportive new friends in this he...,"","Fiction, Aladdin"
"",180880920,"=""9781534498570""",Repairing the World,Linda Epstein (180880893),eBook,A young girl grapples with her grief over a tragic loss with the help of a new perspective from Hebrew school and supportive new friends in this he...,"","Fiction, Aladdin"
2,2140965697,"=""9781534410916""",This Is Christmas,Tom Booth (523314065),Fixed Layout eBook,From the author and illustrator of Night at the Stadium and Day at the Beach comes a modern holiday classic about a chipmunk who has to learn the t...,"","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",2140965697,"=""9781534410909""",This Is Christmas,Tom Booth (523314065),Hardcover,From the author and illustrator of Night at the Stadium and Day at the Beach comes a modern holiday classic about a chipmunk who has to learn the t...,"","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
3,427875685,"=""9781481406192""",Where's Santa?,Bryony Jones (474458990),Paper Over Board,Help save Christmas and locate the missing elves in this merry “search and find” stocking stuffer for Santa fans of all ages!Santa’s preparations f...,"","Fiction, Gift Books, Picture Book, Aladdin"
4,16172279,"=""9781416950011""",It's a Miracle!,Stephanie Spinner (318295),Trade Paperback,"""Ready for a story?"" Grandma Karen asked. ""Definitely,"" said Owen.  Every night of Hanukkah, after Owen -- the Official Candle Lighter -- lights th...","","Fiction, Aladdin"
5,336403,"=""9780689845796""",On Hanukkah,Cathy Goldberg Fishman (706394),Trade Paperback,"When Father brings out the menorahs from a box in the closet, a young girl knows it is time for Hanukkah, the eight-day Festival of Lights. Time fo...",Character Picture Books,"Fiction, Aladdin"
6,336176,"=""9780689838927""",On Rosh Hashanah and Yom Kippur,Cathy Goldberg Fishman (706394),Trade Paperback,"""Every year, people we know send cards to wish me and my family a happy and healthy New Year. La Shana Tova, they say in Hebrew.""  How can you tell...","","Fiction, Aladdin"
7,332430,"=""9780689824296""",Saint Valentine,Robert Sabuda (1077661),Trade Paperback,"How did Valentine's Day, one of our most popular holidays, begin?  It started in ancient Rome when a kind physician named Valentine took an interes...",Fiction Ages 7-12,"Fiction, Aladdin"
