Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,85430637,"=""9781442442887""",Neil Flambé and the Tokyo Treasure,Kevin Sylvester (85429813),Paper Over Board,Something smells fishy—and it’s not the sushi—in this addition to the culinary mystery series celebrity chef Gordon Ramsey calls “good fun.”World-c...,"","Fiction, Simon & Schuster Books for Young Readers"
"",85430637,"=""9781442442894""",Neil Flambé and the Tokyo Treasure,Kevin Sylvester (85429813),Trade Paperback,"Something smells fishy—and it’s not the sushi—in the fourth book in The Neil Flambé Capers, the culinary mystery series celebrity chef Gordon Ramse...","","Fiction, Simon & Schuster Books for Young Readers"
"",85430637,"=""9781442442986""",Neil Flambé and the Tokyo Treasure,Kevin Sylvester (85429813),eBook,"Something smells fishy—and it’s not the sushi—in the fourth book in The Neil Flambé Capers, the culinary mystery series celebrity chef Gordon Ramse...","","Fiction, Simon & Schuster Books for Young Readers"
2,169193475,"=""9781481403528""",Extraordinary Warren Saves the Day,Sarah Dillard (18514946),Paper Over Board,Delightfully quirky chicken Warren and his sidekick Egg embark on dual adventures when Egg decides to cross the road in this follow-up to Extraordi...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",169193475,"=""9781481403535""",Extraordinary Warren Saves the Day,Sarah Dillard (18514946),Fixed Layout eBook,Delightfully quirky chicken Warren and his sidekick Egg embark on dual adventures when Egg decides to cross the road in this follow-up to Extraordi...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
3,449590697,"=""9781481421348""",Fangs a Lot,Tim Collins (72301747),Paper Over Board,"Nigel Mullet (vampire, diarist, not-so-heroic hero) puts his leadership—and romantic—skills to the test in this fun, funny, and not-at-all-lame con...","","Fiction, Aladdin"
"",449590697,"=""9781481421355""",Fangs a Lot,Tim Collins (72301747),eBook,"Nigel Mullet (vampire, diarist, not-so-heroic hero) puts his leadership—and romantic—skills to the test in this fun, funny, and not-at-all-lame con...","","Fiction, Aladdin"
4,400626229,"=""9781442446731""",Battle Bunny,"Jon Scieszka (39548061), Mac Barnett (45720819)",Paper Over Board,Encourage creativity with this wildly entertaining picture book mash-up from the minds of Jon Scieszka and Mac Barnett.Alex has been given a saccha...,"","Fiction, Simon & Schuster Books for Young Readers"
"",400626229,"=""9781442446748""",Battle Bunny,"Jon Scieszka (39548061), Mac Barnett (45720819)",Fixed Layout eBook,Encourage creativity with this wildly entertaining picture book mash-up from the minds of Jon Scieszka and Mac Barnett.Alex has been given a saccha...,"","Fiction, Simon & Schuster Books for Young Readers"
5,407878207,"=""9781442482074""",Notes from a Hairy-Not-Scary Werewolf,Tim Collins (72301747),Paper Over Board,An unassuming werewolf joins forces with a teen vampire in this humorous addition to the Totally Lame Vampire series.Luke Thorpe is great at math a...,"","Fiction, Aladdin"
"",407878207,"=""9781442482081""",Notes from a Hairy-Not-Scary Werewolf,Tim Collins (72301747),eBook,An unassuming werewolf joins forces with a teen vampire in this humorous addition to the Totally Lame Vampire series.Luke Thorpe is great at math a...,"","Fiction, Aladdin"
