Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187081420,"=""9781665913058""",Heart Never Forgets,Ana Ot (187080914),Hardcover,"A young girl pays tribute to the memory of her grandfather during a West African masquerade festival in this moving, lushly illustrated picture boo...","","Black History Month, Fiction, Picture Book, African, Caribbean, Child Narrator, Multicultural, Tough Stuff, Mental Health, Wellness, Atheneum Books for Young Readers"
"",187081420,"=""9781665913065""",Heart Never Forgets,Ana Ot (187080914),Fixed Layout eBook,"A young girl pays tribute to the memory of her grandfather during a West African masquerade festival in this moving, lushly illustrated picture boo...","","Black History Month, Fiction, Picture Book, African, Caribbean, Child Narrator, Multicultural, Tough Stuff, Mental Health, Wellness, Atheneum Books for Young Readers"
2,100358242,"=""9781534419193""",Wherever I Go,Mary Wagley Copp (100358199),Hardcover,"A hopeful and timely picture book about a spirited little girl living in a refugee camp.Of all her friends, Abia has been at the Shimelba Refugee C...","","Current Events, Fiction, Inspirational, Picture Book, African, Girl's Interest, Princess, Atheneum Books for Young Readers"
"",100358242,"=""9781534419209""",Wherever I Go,Mary Wagley Copp (100358199),Fixed Layout eBook,"A hopeful and timely picture book about a spirited little girl living in a refugee camp.Of all her friends, Abia has been at the Shimelba Refugee C...","","Current Events, Fiction, Inspirational, Picture Book, African, Girl's Interest, Princess, Atheneum Books for Young Readers"
3,164451313,"=""9781481435185""",Storyteller,Evan Turk (401502220),Hardcover,From Ezra Jack Keats 2015 New Illustrator Honor recipient Evan Turk comes his debut work as author-illustrator: an original folktale that celebrate...,Character Picture Books,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Short Stories & Anthologies, Picture Book, Multicultural, Atheneum Books for Young Readers"
"",164451313,"=""9781481435192""",Storyteller,Evan Turk (401502220),Fixed Layout eBook,From Ezra Jack Keats 2015 New Illustrator Honor recipient Evan Turk comes his debut work as author-illustrator: an original folktale that celebrate...,Character Picture Books,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Short Stories & Anthologies, Picture Book, Multicultural, Atheneum Books for Young Readers"
4,407016553,"=""9781442476578""",Can't Scare Me!,Ashley Bryan (706174),Hardcover,From celebrated Coretta Scott King Award winner Ashley Bryan comes a lavishly rendered cautionary tale of fearlessness and many-headed monsters in ...,Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",407016553,"=""9781442476585""",Can't Scare Me!,Ashley Bryan (706174),Enhanced eBook,From celebrated Coretta Scott King Award winner Ashley Bryan comes a lavishly rendered cautionary tale of fearlessness and many-headed monsters in ...,Character Picture Books,"Fiction, Atheneum Books for Young Readers"
5,19988457,"=""9780689861949""",For You Are a Kenyan Child,Kelly Cunnane (19988459),Hardcover,"Introduce young readers to the life of a Kenyan child in this sweetly imagined, whimsically illustrated picture book.Imagine you live in a small Ke...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
6,1328518,"=""9780689824609""",Beatrice's Goat,Page McBrier (1081348),Hardcover,"Based on a true story, this heartwarming picture book shows how one gift changed the fate of a poor Ugandan family—especially the young girl who wa...","","Non fiction, Picture Book, African, Animals, Politicians, Atheneum Books for Young Readers"
