Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167498313,"=""9780861543564""",Humanism,Peter Cave (167491447),Trade Paperback,"Life does not become empty and meaningless in a godless universe. This is the contention at the heart of humanism, the philosophy concerned with ma...","","Non-Fiction, Oneworld Publications"
"",167498313,"=""9780861543571""",Humanism,Peter Cave (167491447),eBook,"Life does not become empty and meaningless in a godless universe. This is the contention at the heart of humanism, the philosophy concerned with ma...","","Non-Fiction, Oneworld Publications"
"",167498313,"=""9781780740294""",Humanism,Peter Cave (167491447),eBook,The quintessential guide to living a meaningful life without God.Why should we believe in God without any evidence? How can there be meaning in lif...,"","Non-Fiction, Oneworld Publications"
"",167498313,"=""9781851685899""",Humanism,Peter Cave (167491447),Trade Paperback,The quintessential guide to living a meaningful life without God.Why should we believe in God without any evidence? How can there be meaning in lif...,"","Non-Fiction, Oneworld Publications"
2,425763525,"=""9781476754321""",Age of Atheists,Peter Watson (404507877),Trade Paperback,A Publishers Weekly Best Book of 2014 From one of England’s most distinguished intellectual historians comes “an exhilarating ride…that will stand ...,"","Academic, Non-Fiction, Simon & Schuster"
"",425763525,"=""9781476754338""",Age of Atheists,Peter Watson (404507877),eBook,A Publishers Weekly Best Book of 2014 From one of England’s most distinguished intellectual historians comes “an exhilarating ride…that will stand ...,"","Academic, Non-Fiction, Simon & Schuster"
3,2124658962,"=""9781592858255""",Waiting,Marya Hornbacher (2124658847),Trade Paperback,"For those who don't believe in God—or don't know whether they believe—New York Times best-selling author Marya Hornbacher offers an insightful, mov...","","Non-Fiction, Hazelden Publishing"
"",2124658962,"=""9781616491901""",Waiting,Marya Hornbacher (2124658847),eBook,"For those who don't believe in God—or don't know whether they believe—New York Times best-selling author Marya Hornbacher offers an insightful, mov...","","Non-Fiction, Hazelden Publishing"
4,169084279,"=""9781569758465""",Good Atheist,Dan Barker (169079735),Trade Paperback,"How Does an Atheist Respond to the Question, What Is the Purpose of Life?For a Christian, it is faith that gives their life purpose. In his best-se...","","Non-Fiction, Ulysses Press"
5,169093659,"=""9781569757840""",Homemade Atheist,Betty Brogaard (169093696),Trade Paperback,"Why is homemade pie better than store-bought? Because it is made with love, special care and personal attention. Betty Brogaard's atheism is just l...","","Non-Fiction, Ulysses Press"
6,46095791,"=""9781416570783""",When Atheism Becomes Religion,Chris Hedges (21025518),Trade Paperback,From the New York Times bestselling author of American Fascists and the NBCC finalist for War Is a Force That Gives Us Meaning comes this timely an...,"","Non-Fiction, Free Press"
"",46095791,"=""9781439158364""",When Atheism Becomes Religion,Chris Hedges (21025518),eBook,From the New York Times bestselling author of American Fascists and the NBCC finalist for War Is a Force That Gives Us Meaning comes this timely an...,"","Non-Fiction, Free Press"
7,169079698,"=""9781569756775""",Godless,Dan Barker (169079735),Trade Paperback,"Uncover the truth about atheism in the book Oliver Sacks calls, ""a revelation. . . I don’t think anyone can match the (devastating!) clarity, inten...","","Non-Fiction, Ulysses Press"
8,169081588,"=""9781569755679""",Atheist Universe,David Mills (169081625),Trade Paperback,IS THERE REALLY A GOD?  OR DOES GOD EXIST ONLY IN OUR HEADS?IS THE BIBLE TRULY GOD’S WORD? OR IS IT A JUMBLE OF FANCIFUL MYTHS?Atheist Universe det...,"","Non-Fiction, Ulysses Press"
9,17,"=""9780671203238""",Why I Am Not a Christian,Bertrand Russell (11),Trade Paperback,"“Devastating in its use of cold logic,” (The Independent), the classic essay collection that expresses the freethinker’s views to religion and chal...","","Non-Fiction, Touchstone"
