Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214338128,"=""9781643378725""",Eden,Christopher Sebela (214338167),Trade Paperback,"Desperate to escape a dying Earth, a family schemes their way onto a massive spaceship towards a new planet, Eden. But shortly after they take off,...","","Non fiction, Humanoids, Inc."
2,197506070,"=""9781637152010""",Blink,Christopher Sebela (142044809),Trade Paperback,"Eisner-nominated Christopher Sebela (Dirtbag Rapture), Hayden Sherman (Dark Spaces: Wildfire), and Nick Filardi (Rogue Planet) team up for a found-...","","Fiction, Oni Press"
3,191491424,"=""9781637150481""",Dirtbag Rapture Vol. 1,Christopher Sebela (142044809),Trade Paperback,"""A charming, well-crafted tale of ghosts and the people who help them that is sure to delight fans of CBS's Ghosts and The Good Place."" - Comic Boo...","","Non fiction, Oni Press"
4,216873327,"=""9781534321083""","Crowded, Volume 3",Christopher Sebela (216779476),Trade Paperback,"Fired and ditched by Charlie, Vita sets off in hot pursuit of her former client and some answers. But Charlie’s not alone. She’s hired a brand new ...","","Fiction, Image Comics"
5,198216004,"=""9781952303241""",Grimm Tales from the Cave,"Cullen Bunn (198216042), Mario Candelaria (199681757), Mark London (198070490), Stephanie Phillips (199681745), Che Grayson (199681747), Nadia Shammas (199681749), Christopher Sebela (198215332), Anthony Cleveland (198215464), Malissa White (199681751), Dalton Deschain (199681753), Chuck Harp (199681755)",Trade Paperback,"With two all-original 20-page stories; one from writer Cullen Bunn with art by Andrea Mutti and the other from Mark London with art by Luisa Russo,...","","Non fiction, Mad Cave Studios"
6,184745281,"=""9781637150054""",Short Order Crooks,Christopher Sebela (142044809),Trade Paperback,Rockwell Granger put his misspent life on the line in pursuit of cooking for a living...and it’s not going well. In debt to the notorious Bardem Br...,"","Non fiction, Oni Press"
7,225652300,"=""9781495633775""",Pantomime #6,Christopher Sebela (198215332),Fixed Layout eBook,"The impossible has happened, one of our young theives has gotten caught and Haley is determined for that to be her last mistake. How long until the...","","Non fiction, Mad Cave Studios"
8,225652262,"=""9781495633768""",Pantomime #5,Christopher Sebela (198215332),Fixed Layout eBook,Waiting on the porch after a heist gone wrong is the last person our young thieves ever expected. Now they have to figure out how to escape the nig...,"","Non fiction, Mad Cave Studios"
9,225652225,"=""9781495633751""",Pantomime #4,Christopher Sebela (198215332),Fixed Layout eBook,Years pass. Kids grow up. Lives move on. But it’s hard to move on from your dark past when it’s still so much fun. Our teen criminals have scattere...,"","Non fiction, Mad Cave Studios"
10,225652186,"=""9781495633744""",Pantomime #3,Christopher Sebela (198215332),Fixed Layout eBook,"Our kid thieves have been under the boot of the Manager for too long, and finally, the table is set to fire him. Can they succeed in breaking the c...","","Non fiction, Mad Cave Studios"
11,225652149,"=""9781495633737""",Pantomime #2,Christopher Sebela (198215332),Fixed Layout eBook,The Manager has broken into the lives of our teen criminals and pulls them further into the darkness. Giving them a crook’s playground to train the...,"","Non fiction, Mad Cave Studios"
12,169807689,"=""9781620107683""",Heartthrob Vol. 3,Christopher Sebela (142044809),Trade Paperback,Heartthrob Vol. 3 concludes the wild story of Callie Boudreau who undergoes a heart transplant and embarks on an unusual and unforgettable relation...,"","Non fiction, Oni Press"
13,225652112,"=""9781495633720""",Pantomime #1,Christopher Sebela (198215332),Fixed Layout eBook,"Haley and her brother, Max, are alone after their mother’s death and are sent to Wayfair Academy, a special needs boarding school. Eventually, they...","","Non fiction, Mad Cave Studios"
14,216807250,"=""9781534313750""",Crowded Volume 2,Christopher Sebela (216779476),Trade Paperback,"After escaping a televised attempt on their lives and blowing past two million bucks in their REAPR campaign, Charlie and Vita abandon Los Angeles ...","","Fiction, Image Comics"
15,216906032,"=""9781534310544""",Crowded Volume 1,Christopher Sebela (216779476),Trade Paperback,"Ten minutes in the future, the world runs on an economy of job shares and apps, while crowdfunding has evolved into Reapr: a platform for assassina...","","Fiction, Image Comics"
16,216812895,"=""9781534310476""",High Crimes,Christopher Sebela (216779476),Trade Paperback,"People die every year on Mount Everest. This year will be murder.Zan Jensen, on the run from her past, has landed in Kathmandu, where she works as ...","","Fiction, Image Comics"
17,216806842,"=""9781534310346""",Shanghai Red,Christopher Sebela (216779476),Trade Paperback,"Red is one of hundreds of people who were shanghaied out of Portland in the late 1800s. Drugged, kidnapped and sold to a ship’s captain for $50, sh...","","Fiction, Image Comics"
18,142044770,"=""9781620105153""",Heartthrob Vol. 2,Christopher Sebela (142044809),Trade Paperback,"Callie tried to go straight. She escaped both Mercer and the FBI to Canada. She got a new beau, a new job, and with the few years remaining on her ...","","Non fiction, Oni Press"
19,2116899877,"=""9781608869503""",Welcome Back Vol. 2,Christopher Sebela (527362514),Trade Paperback,"Reincarnation is real, and two soldiers who have been part of a war that has raged for centuries wake up in new bodies, each on a quest to find the...","","Non fiction, BOOM! Studios"
20,1400364703,"=""9781608868544""",Dead Letters Vol. 3,Christopher Sebela (527362514),Trade Paperback,"It all ends “Here.” Having bested the warring gangs of Ma Thuselah and Mr. Jones and commandeering his own burgeoning army in the Boroughs, Sam Whi...","","Non fiction, BOOM! Studios"
