Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2124662670,"=""9781568381176""",Keepers of the Wisdom,Karen Casey (2124651281),Trade Paperback,"Keepers of the Wisdom, a daily meditation guide for older adults, captures the words of the aging themselves and provides a deep sense of spiritual...","","Non fiction, Hazelden Publishing"
"",2124662670,"=""9781592859702""",Keepers of the Wisdom,Karen Casey (2124651281),eBook,"Keepers of the Wisdom, a daily meditation guide for older adults, captures the words of the aging themselves and provides a deep sense of spiritual...","","Non fiction, Hazelden Publishing"
2,2124661903,"=""9780894867934""",More We Find in Each Other,"Mavis Fossum (2124661917), Merle Fossum (2124661919)",Trade Paperback,Offers over one hundred practical and inspiring meditations for couples committed to strengthening and enhancing their relationship.These 140 thoug...,"","Non fiction, Hazelden Publishing"
"",2124661903,"=""9781592859689""",More We Find in Each Other,"Mavis Fossum (2124661917), Merle Fossum (2124661919)",eBook,Offers over one hundred practical and inspiring meditations for couples committed to strengthening and enhancing their relationship.These 140 thoug...,"","Non fiction, Hazelden Publishing"
3,2124662320,"=""9780894867590""",Daybreak,Maureen Brady (2124662334),Trade Paperback,These 366 daily affirmations and meditations extend support and wisdom to women who have survived childhood sexual abuse.Unknown number of women ha...,"","Non fiction, Hazelden Publishing"
"",2124662320,"=""9781616495060""",Daybreak,Maureen Brady (2124662334),eBook,These 366 daily affirmations and meditations extend support and wisdom to women who have survived childhood sexual abuse.Unknown number of women ha...,"","Non fiction, Hazelden Publishing"
4,2124662145,"=""9780894863394""",Worthy of Love,Karen Casey (2124651281),Trade Paperback,"In this beautifully written meditation book, best-selling author Karen Casey sensitively examines the challenges of love: the love we give friends,...","","Non fiction, Hazelden Publishing"
"",2124662145,"=""9781616491383""",Worthy of Love,Karen Casey (2124651281),eBook,"In this beautifully written meditation book, best-selling author Karen Casey sensitively examines the challenges of love: the love we give friends,...","","Non fiction, Hazelden Publishing"
5,2124651858,"=""9780894863028""",Today's Gift,Anonymous (2124158430),Trade Paperback,"Intended to nurture self-esteem and strengthen family relationships, these meditations help families explore harmony, sharing, individuality, trust...","","Non fiction, Hazelden Publishing"
"",2124651858,"=""9781592859030""",Today's Gift,Anonymous (2124158430),eBook,"Intended to nurture self-esteem and strengthen family relationships, these meditations help families explore harmony, sharing, individuality, trust...","","Non fiction, Hazelden Publishing"
