Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211675599,"=""9798886634204""",Dinner Party Guest Book,Insights (170540559),Hardcover,"Whether the next dinner party you are hosting is a big birthday bash, a holiday gathering, or a casual dinner party with friends, this Dinner Party...","","Non fiction, Insights"
2,211676742,"=""9798886634198""",Overnight Guest Book,Insights (170540559),Hardcover,Treasure the special moments and memories with every guest that visits your home with this entertaining overnight guest book. Whether you’re having...,"","Non fiction, Insights"
3,186607684,"=""9781982190446""",Heirloom Rooms,Erin Napier (100659637),eBook,"INSTANT NEW YORK TIMES BESTSELLER Erin Napier, designer, host of HGTV’s Home Town, and author of Make Something Good Today, returns with a gorgeous...","","Non fiction, Gallery Books"
"",186607684,"=""9781797175690""",Heirloom Rooms,Erin Napier (100659637),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER Erin Napier, designer, host of HGTV’s Home Town, and author of Make Something Good Today, returns with a gorgeous...","","Non fiction, Gallery Books"
"",186607684,"=""9781982190439""",Heirloom Rooms,Erin Napier (100659637),Paper Over Board,"INSTANT NEW YORK TIMES BESTSELLER Erin Napier, designer, host of HGTV’s Home Town, and author of Make Something Good Today, returns with a gorgeous...","","Non fiction, Gallery Books"
4,194984480,"=""9781681888521""",Embrace Your Space,Katie Holdefehr (194984517),Fixed Layout eBook,"Whether giving a studio apartment a makeover to maximize every inch of space for storage, creating a functional and streamlined kitchen, or revampi...","","Non fiction, Weldon Owen"
"",194984480,"=""9781681888514""",Embrace Your Space,Katie Holdefehr (194984517),Hardcover,"Organize and style your home using home-decorating and organization expert Katie Holdefehr’s modern, chic, and simple-to-achieve design tips and tr...","","Non fiction, Weldon Owen"
5,197679479,"=""9781800651852""",Lagom Life,Elisabeth Carlsson (2141702516),Paper Over Board,"Discover lagom—the Swedish idea of balance, harmony, beauty, and sufficency.Our love affair with all things Scandinavian shows no signs of letting ...","","Non fiction, Ryland Peters & Small"
6,185115220,"=""9781982187415""",Americana Soul,Luke Caldwell (185114999),eBook,"Enter the world of Luke Caldwell, founder of the Timber and Love design and build firm and HGTV star of Boise Boys and Outgrown, as he shares his i...","","Non fiction, S&S/Simon Element"
"",185115220,"=""9781982187408""",Americana Soul,Luke Caldwell (185114999),Paper Over Board,"Enter the world of Luke Caldwell, founder of the Timber and Love design and build firm and HGTV star of Boise Boys and Outgrown, as he shares his i...","","Non fiction, S&S/Simon Element"
