Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117868152,"=""9781609774592""",Dracula,Bram Stoker (2117868165),eBook,"During a business visit to Count Dracula's castle in Transylvania, a young English solicitor finds himself at the center of a series of horrifying ...","","Fiction, Start Publishing LLC"
"",2117868152,"=""9781627936309""",Dracula,Bram Stoker (2117868165),eBook,"A dreary castle, blood-thirsty vampires, open graves at midnight, and other gothic touches fill this chilling tale about a young Englishman's confr...","","Fiction, Start Publishing LLC"
2,2117848471,"=""9781625586599""",Wuthering Heights,Emily Bronte (2117848484),eBook,"Wuthering Heights is Emily Brontë's only novel. It was first published in 1847 under the pseudonym Ellis Bell, and a posthumous second edition was ...","",Start Publishing LLC
3,2117875131,"=""9781625584762""",Northanger Abbey,Jane Austen (2117843781),eBook,"The story's heroine, seventeen year old Catherine Morland, is invited by her neighbours, the Allens, to accompany them to visit Bath for a number o...","","Fiction, Start Publishing LLC"
4,2117844344,"=""9781625582140""",Monk,M. G. Lewis (2117844357),eBook,"Leonella and her niece, Antonia, visit a church to hear the sermon of acelebrated priest, Ambrosio, and while waiting tell their story to two young...","","Fiction, Start Publishing LLC"
5,2117872929,"=""9781625583833""",Carmilla,J. Sheridan LeFanu (2117872942),eBook,This Gothic novella tells the story of a young woman's susceptibility to the attentions of a female vampire named Carmilla. Carmilla predates Bram ...,"","Fiction, Start Publishing LLC"
6,2117876821,"=""9781625584229""",House by the Church-Yard,J. Sheridan LeFanu (2117872942),eBook,"The novel begins with a prologue in the voice of an old man, Charles de Cresseron, that is set in Chapelizod, Ireland, roughly a century after the ...","","Fiction, Start Publishing LLC"
7,2117847423,"=""9781625584564""",Memoirs of Carwin the Biloquist,Charles Brockden Brown (2117843487),eBook,"Memoirs of Carwin, the Biloquist follows the life of a young man by the name of Carwin as he realizes his biloquial, ventriloquist talents. Carwin ...","","Fiction, Start Publishing LLC"
8,2117859784,"=""9781625581617""",Turn of the Screw,Henry James (2117848712),eBook,"To read a story by Henry James is to enter a world-- a rich, perfectly crafted domain of vivid language and splendid, complex characters. In this c...","",Start Publishing LLC
9,2117843474,"=""9781625581082""",Wieland,Charles Brockden Brown (2117843487),eBook,"One of the earliest major American novels, Wieland (1798) is a thrilling tale of suspense and intrigue set in rural Pennsylvania in the 1760s. Base...","","Fiction, Start Publishing LLC"
10,2117846713,"=""9781625581310""",History of the Caliph Vathek,William Beckford (2117846726),eBook,"The novel chronicles the fall from power of the Caliph Vathek (a fictionalized version of the historical Al-Wathiq), who renounces Islam and engage...","","Fiction, Start Publishing LLC"
