Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192003630,"=""9781839649356""",Weird Horror Short Stories,"",Hardcover, A stunning new collection of stories from submissions and classic tales in the collectable Flame Tree Gothic Fantasy series.With stories from mode...,"","Fiction, Flame Tree Publishing"
2,188874788,"=""9781839648830""",Beasts & Creatures Myths & Tales,"",Hardcover,"Mythological beasts and creatures come in every shape and size, sometimes good, sometimes evil, but often indifferent to the needs of humankind. A ...","","Fiction, Flame Tree Publishing"
3,188874749,"=""9781839648823""",Asian Ghost Short Stories,"",Hardcover,"A new collection of stories from submissions and classic literature offering the best and most incredible ghost stories from East, South and Southe...","","Fiction, Flame Tree Publishing"
4,185374471,"=""9781839647772""",Ramayana,"",Hardcover,"The Ramayana tells the tale of Rama and his beloved Sita, but its narratives and intent, as with all great literature, point to the grand themes of...","","Fiction, Flame Tree Publishing"
5,185374431,"=""9781839647741""",Persian Myths & Tales,"",Hardcover,"The Shah Nameh (The Book of Kings), The Rubaiyat, The Divan, and The Gulistan (The Flower Garden) are amongst the greatest works of Persia, contain...","","Fiction, Flame Tree Publishing"
6,185374390,"=""9781839647710""",M.R. James Ghost Stories,M.R. James (185374429),Hardcover,"M.R. James's celebrated ghost stories resonate still, their chilling narratives drawing us unsuspecting into the deadly shadows. His tales are haun...","","Fiction, Flame Tree Publishing"
7,185374351,"=""9781839647680""",Chilling Crime Short Stories,"",Hardcover,"A powerful collection of chilling crime with new, modern stories and classic tales reaching back into ancient, medieval, Elizabethan and Victorian ...","","Fiction, Flame Tree Publishing"
8,178562537,"=""9781839644818""",Terrifying Ghosts Short Stories,"",Hardcover,"Ghastly castles, haunted mansions, shadowy forests and long, dark corridors... This new addition to the Gothic Fantasy series is packed with tales ...","","Fiction, Flame Tree Publishing"
9,178562730,"=""9781839644801""",Black Sci-Fi Short Stories,"",Hardcover,"""With topics ranging from slavery to space travel, the impressive breadth of this anthology makes for a well-rounded survey. Readers, writers, and ...","","Fiction, Flame Tree Publishing"
10,178562692,"=""9781839644757""",Gods & Monsters Myths & Tales,"",Hardcover,"Myths and legendary tales from around the world are packed with gigantic rivalries; gods, monsters and giants compete for supremacy over the land, ...","","Fiction, Flame Tree Publishing"
11,178562651,"=""9781839644740""",George Orwell Visions of Dystopia,George Orwell (178562689),Hardcover,"Orwell is most well-known for his two famous novels Nineteen Eighty-Four and Animal Farm, but their dystopian vision was informed by observations o...","","Fiction, Flame Tree Publishing"
12,173891580,"=""9781839642364""","Witches, Wizards, Seers & Healers Myths & Tales","",Hardcover,"• Marketing focus on combination of gift production and high content values, delivering a curated read to genre enthusiasts.• Major interest pushed...","","Fiction, Flame Tree Publishing"
13,173891040,"=""9781839642388""",One Thousand and One Arabian Nights,"",Hardcover,"• Marketing focus on combination of gift production and high content values, delivering a curated read to genre enthusiasts.• Spotlight on submissi...","","Fiction, Flame Tree Publishing"
14,173891270,"=""9781839642371""",Strange Lands Short Stories,"",Hardcover,"• Marketing focus on combination of gift production and high content values, delivering a curated read to genre enthusiasts.• Spotlight on submissi...","","Fiction, Flame Tree Publishing"
15,173890751,"=""9781839642357""",Lovecraft Mythos New & Classic Collection,H.P. Lovecraft (224623238),Hardcover,"• Marketing focus on combination of gift production and high content values, delivering a curated read to genre enthusiasts.• Spotlight on submissi...","","Fiction, Flame Tree Publishing"
16,173889400,"=""9781839641930""",Charles Dickens Supernatural Short Stories,Charles Dickens (173889436),Hardcover,Charles Dickens is a much-loved author for his vast and important contributions to English literature. This collection brings together his supernat...,"","Fiction, Flame Tree Publishing"
17,173890967,"=""9781839641923""",Native American Myths & Tales,"",Hardcover,This new selection of myths offers a broad insight into the nature and lifestyle of the ancestral lands of the Native American tribes that once str...,"","Fiction, Flame Tree Publishing"
18,173890085,"=""9781839641879""",Footsteps in the Dark Short Stories,"",Hardcover,"Dedicated to that ominous strain of horror that sends a shiver down your spine, this selection of masterful tales gathers the weird and wonderful f...","","Fiction, Flame Tree Publishing"
19,173889152,"=""9781839641862""",Bodies in the Library Short Stories,"",Hardcover,"Following the great success of our Gothic Fantasy deluxe edition short story compilations, including Cosy Crime, Murder Mayhem and Lost Worlds, thi...","","Fiction, Flame Tree Publishing"
20,173890288,"=""9781839641664""",Heroes & Heroines Myths & Tales,"",Hardcover,"Our worldwide storytelling heritage is vast and varied and yet contains common threads, themes and motifs running throughout the many legends, whet...","","Fiction, Flame Tree Publishing"
