Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2116415171,"=""9781501157042""",Cómo El Secreto cambió mi vida (How The Secret Changed My Life Spanish edition),Rhonda Byrne (43008135),eBook,"Desde la publicación de la primera edición hace una década, El Secreto, el best seller de Rhonda Byrne, ha creado infinidad de lectores que han com...","","Non-Fiction, Atria Books"
"",2116415171,"=""9781501157035""",Cómo El Secreto cambió mi vida (How The Secret Changed My Life Spanish edition),Rhonda Byrne (43008135),Hardcover,"Desde la publicación de la primera edición hace una década, El Secreto, el best seller de Rhonda Byrne, ha creado infinidad de lectores que han com...","","Non-Fiction, Atria Books"
2,163572355,"=""9781501134463""",niña alemana (The German Girl Spanish edition),Armando Lucas Correa (523665630),eBook,"Una novela inolvidable ambientada en el Berlín de la primavera de 1939, la Cuba pre- y postrevolucionaria y el Nueva York después del 11 de septiem...","","Fiction, Atria Books"
"",163572355,"=""9781501134449""",niña alemana (The German Girl Spanish edition),Armando Lucas Correa (523665630),Trade Paperback,"Una novela inolvidable ambientada en el Berlín de la primavera de 1939, la Cuba pre- y postrevolucionaria y el Nueva York después del 11 de septiem...","","Fiction, Atria Books"
"",163572355,"=""9781508297741""",niña alemana (The German Girl Spanish edition),Armando Lucas Correa (523665630),Audio Download,"Una novela inolvidable ambientada en el Berlín de la primavera de 1939, la Cuba pre- y postrevolucionaria y el Nueva York después del 11 de septiem...","","Fiction, Atria Books"
3,521898767,"=""9781501120220""",Ábrete a lo inesperado (Outrageous Openness Spanish Edition),Tosha Silver (474470803),eBook,¿Que sucedería si Dios estuviera constantemente lanzando señales de humo para llamar nuestra atención? ¿Que pasaría si hubiera un Principio Organiz...,"","Non-Fiction, Atria Books"
"",521898767,"=""9781501120213""",Ábrete a lo inesperado (Outrageous Openness Spanish Edition),Tosha Silver (474470803),Trade Paperback,¿Que sucedería si Dios estuviera constantemente lanzando señales de humo para llamar nuestra atención? ¿Que pasaría si hubiera un Principio Organiz...,"","Non-Fiction, Atria Books"
4,521896483,"=""9781501120206""",Despertar en el cielo (Waking Up in Heaven Spanish Edition),"Crystal McVea (408018789), Alex Tresniowski (82902783)",eBook,"El 10 de diciembre de 2009 me ingresaron en el hospital por un dolor abdominal. Tras varios exámenes, los médicos me diagnosticaron una pancreatiti...","","Non-Fiction, Atria Books"
"",521896483,"=""9781501120190""",Despertar en el cielo (Waking Up in Heaven Spanish Edition),"Crystal McVea (408018789), Alex Tresniowski (82902783)",Trade Paperback,"Now available in Spanish. An inspirational memoir of near-death experience, rebirth, divine mercy, and faith from first-time author Crystal Leigh M...","","Non-Fiction, Atria Books"
5,1384116555,"=""9781501141836""",Eva (Eve Spanish Edition),Wm. Paul Young (48572486),eBook,"Del autor del bestseller La Cabaña, nos llega una de las novelas más inspiradoras de la década.En las costas de una isla entre dos dimensiones, enc...","","Fiction, Atria Books"
"",1384116555,"=""9781501141829""",Eva (Eve Spanish Edition),Wm. Paul Young (48572486),Trade Paperback,"Del autor del bestseller La Cabaña, nos llega una de las novelas más inspiradoras de la década.En las costas de una isla entre dos dimensiones, enc...","","Fiction, Atria Books"
