Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217354660,"=""9781665961233""","Love Is Everywhere, Snoopy!","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Board Book,This uplifting and heartwarming board book about love and friendship is the perfect gift for Peanuts fans of all ages.Celebrate all the love in the...,"","Fiction, Simon Spotlight"
"",217354660,"=""9781665961240""","Love Is Everywhere, Snoopy!","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Fixed Layout eBook,This uplifting and heartwarming board book about love and friendship is the perfect gift for Peanuts fans of all ages.Celebrate all the love in the...,"","Fiction, Simon Spotlight"
2,200605565,"=""9781665940863""",Snoopy's Joyful Collection (Boxed Set),Charles  M. Schulz (19803343),Board Book,"Snuggle up with the Peanuts gang with these two sweet board books in a cozy boxed set!Explore themes of kindness, caring, generosity, and friendshi...","","Fiction, Simon Spotlight"
3,190281345,"=""9781665918541""",Snoopy's Book of Joy,Charles  M. Schulz (19803343),Board Book,Beloved beagle Snoopy is ready to share some of his favorite uplifting and joyful moments in this heartwarming board book!Joy is wondering where to...,"","Fiction, Simon Spotlight"
"",190281345,"=""9781665918558""",Snoopy's Book of Joy,Charles  M. Schulz (19803343),Fixed Layout eBook,Beloved beagle Snoopy is ready to share some of his favorite uplifting and joyful moments in this heartwarming board book!Joy is wondering where to...,"","Fiction, Simon Spotlight"
4,190840332,"=""9781665919616""","¡Sé amable, sé valiente, sé tú! (Be Kind, Be Brave, Be You!)","Charles  M. Schulz (19803343), Elizabeth Dennis Barton (83329036)",Board Book,¡Celebra actos cotidianos de bondad y valentía con la pandilla de Peanuts en este inspirador libro de cartón perfecto para regalos!Regala de corazó...,"","Fiction, Media Tie-In, Social Situations, Spanish Language, Gift Books, Preschool, Toddler, Spanish, Libros Para Ninos"
"",190840332,"=""9781665919623""","¡Sé amable, sé valiente, sé tú! (Be Kind, Be Brave, Be You!)","Charles  M. Schulz (19803343), Elizabeth Dennis Barton (83329036)",Fixed Layout eBook,¡Celebra actos cotidianos de bondad y valentía con la pandilla de Peanuts en este inspirador libro de cartón perfecto para regalos!Regala de corazó...,"","Fiction, Media Tie-In, Social Situations, Spanish Language, Gift Books, Preschool, Toddler, Spanish, Libros Para Ninos"
5,182392693,"=""9781665900768""",If I Gave the World My Blanket,Charles  M. Schulz (19803343),Board Book,Find the perfect security blanket in this tender board book with rounded corners that will reassure Peanuts fans of all ages.If I gave the world my...,"","Fiction, Media Tie-In, Social Situations, Gift Books, Inspirational, Preschool, Toddler, Simon Spotlight"
"",182392693,"=""9781665900775""",If I Gave the World My Blanket,Charles  M. Schulz (19803343),Fixed Layout eBook,"Find the perfect security blanket in this tender board book that will reassure Peanuts fans of all ages.If I gave the world my blanket, there’d be ...","","Fiction, Media Tie-In, Social Situations, Gift Books, Inspirational, Preschool, Toddler, Simon Spotlight"
6,173566751,"=""9781534481756""","It's Springtime, Snoopy!",Charles  M. Schulz (19803343),Board Book,Join Snoopy and the rest of the Peanuts gang in this super chubby springtime-themed board book that celebrates all of the joys of the season!It’s b...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",173566751,"=""9781534481763""","It's Springtime, Snoopy!",Charles  M. Schulz (19803343),Fixed Layout eBook,Join Snoopy and the rest of the Peanuts gang in this springtime-themed board book that celebrates all of the joys of the season!It’s been a long wi...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
7,174383981,"=""9781534482814""",Celebrate You! (Boxed Set),Charles  M. Schulz (19803343),Board Book,"Dream big, be kind, and do your very best with the Peanuts gang with these two uplifting board books in a boxed set that’s perfect for gift-giving ...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
8,168851249,"=""9781534469051""","Be Thankful, Be Giving",Charles  M. Schulz (19803343),Board Book,Celebrate Thanksgiving with the Peanuts gang! This feel-good shaped board book is the perfect gift for spreading happiness and gratitude!What are y...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",168851249,"=""9781534469068""","Be Thankful, Be Giving",Charles  M. Schulz (19803343),Fixed Layout eBook,Celebrate Thanksgiving with the Peanuts gang! This feel-good book is the perfect gift for spreading happiness and gratitude!What are you thankful f...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
9,164314941,"=""9781534460164""",Woodstock's Sunny Day,Charles  M. Schulz (19803343),Board Book,Go on a sunny-day adventure with Snoopy’s BFF in this Woodstock-shaped board book with fuzzy flocking on the cover inspired by Charles M. Schulz’s ...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",164314941,"=""9781534460171""",Woodstock's Sunny Day,Charles  M. Schulz (19803343),Fixed Layout eBook,Go on a sunny-day adventure with Snoopy’s BFF in this Woodstock-shaped board book inspired by Charles M. Schulz’s Peanuts comics!It’s a beautiful S...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
10,157464651,"=""9781534450820""",Snoopy's Snow Day!,Charles  M. Schulz (19803343),Board Book,Join Snoopy and the Peanuts gang for a day of playing in the snow in this adorable shaped board book with foil on the cover!Snoopy loves winter! He...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",157464651,"=""9781534450837""",Snoopy's Snow Day!,Charles  M. Schulz (19803343),Fixed Layout eBook,Join Snoopy and the Peanuts gang for a day of playing in the snow in this adorable shaped board book with foil on the cover!Snoopy loves winter! He...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
11,130093560,"=""9781534426245""",My First 100 Peanuts Words,"Charles  M. Schulz (19803343), May Nakamura (130131052)",Board Book,"Now the youngest Peanuts fans can learn 100 first words with the Charlie Brown, Snoopy, and the rest of the gang!What kinds of words make up Snoopy...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",130093560,"=""9781534426252""",My First 100 Peanuts Words,"Charles  M. Schulz (19803343), May Nakamura (130131052)",Fixed Layout eBook,"Now the youngest Peanuts fans can learn 100 first words with the Charlie Brown, Snoopy, and the rest of the gang!What kinds of words make up Snoopy...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
12,162052877,"=""9781534412514""","Be Kind, Be Brave, Be You!","Charles  M. Schulz (19803343), Elizabeth Dennis Barton (83329036)",Board Book,Celebrate everyday acts of kindness and bravery with the Peanuts gang in this uplifting board book that’s perfect for gift-giving!Give a gift from ...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",162052877,"=""9781534412521""","Be Kind, Be Brave, Be You!","Charles  M. Schulz (19803343), Elizabeth Dennis Barton (83329036)",Fixed Layout eBook,Celebrate everyday acts of kindness and bravery with the Peanuts gang in this uplifting board book that’s perfect for gift-giving!Give a gift from ...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
13,2120137690,"=""9781534401105""","Who's Your Valentine, Charlie Brown?","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Board Book,Good grief! Is this the year Charlie Brown finally has a Valentine? Find out in this adorable shaped board book with foil on the cover.Charlie Brow...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",2120137690,"=""9781534401112""","Who's Your Valentine, Charlie Brown?","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Fixed Layout eBook,Good grief! Is this the year Charlie Brown finally has a Valentine? Find out in this adorable shaped board book.Charlie Brown is certain this is th...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
14,2128867438,"=""9781534404212""","Merry Christmas, Charlie Brown!",Charles  M. Schulz (19803343),Board Book,"This Christmas tree–shaped board book with shiny foil on the cover tells a heartwarming Peanuts holiday story, just in time for Christmas!For Charl...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",2128867438,"=""9781534404229""","Merry Christmas, Charlie Brown!",Charles  M. Schulz (19803343),Fixed Layout eBook,"This Christmas tree–shaped board book with shiny foil on the cover tells a heartwarming Peanuts holiday story, just in time for Christmas!For Charl...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
15,2118241393,"=""9781481496285""",Legend of the Great Pumpkin,Charles  M. Schulz (19803343),Board Book,"Celebrate Halloween with Linus, Snoopy, and the rest of the Peanuts gang in this shaped board book with holographic foil on the front cover!Linus l...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",2118241393,"=""9781481496292""",Legend of the Great Pumpkin,Charles  M. Schulz (19803343),Fixed Layout eBook,"Celebrate Halloween with Linus, Snoopy, and the rest of the Peanuts gang in this shaped board book with holographic foil on the front cover!Linus l...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
16,2118130096,"=""9781481495455""",Hugs for Snoopy,Charles  M. Schulz (19803343),Board Book,"Peanuts fans of all ages will love this novelty board book about hugs with a touchable, lovable plush Snoopy face on the cover!Whether you’re happy...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
17,2088281843,"=""9781481479271""",Meet the Easter Beagle!,Charles  M. Schulz (19803343),Board Book,"Celebrate Easter with Charlie Brown, Snoopy, and the rest of the Peanuts gang in this sweet shaped board book!Peppermint Patty is upset. She wanted...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",2088281843,"=""9781481479288""",Meet the Easter Beagle!,Charles  M. Schulz (19803343),Fixed Layout eBook,"Celebrate Easter with Charlie Brown, Snoopy, and the rest of the Peanuts gang in this sweet shaped board book!Peppermint Patty is upset. She wanted...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
18,571743979,"=""9781481471053""",Best Friend for Snoopy,"Charles  M. Schulz (19803343), Cala Spinner (564276936)",Board Book,"Get to know one half of your favorite Peanuts duo in this oversized board book that’s shaped like Snoopy!Snoopy and Woodstock are BFFs—that is, unt...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",571743979,"=""9781481471060""",Best Friend for Snoopy,"Charles  M. Schulz (19803343), Cala Spinner (564276936)",Enhanced eBook,"Get to know one half of your favorite Peanuts duo in this oversized board book that’s shaped like Snoopy!Snoopy and Woodstock are BFFs—that is, unt...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
19,562886202,"=""9781481468114""",Sweet Like Sally,Charles  M. Schulz (19803343),Board Book,"Meet Charlie Brown’s sister, Sally, and get to know her sweet side, in this Peanuts board book that comes with a “Sweet like Sally” sticker badge!S...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",562886202,"=""9781481468121""",Sweet Like Sally,Charles  M. Schulz (19803343),Enhanced eBook,"Meet Charlie Brown’s sister, Sally, and get to know her sweet side, in this Peanuts story!Sally is sweet—sweet on Linus, that is! She adores her “S...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
20,184634060,"=""9781481477987""",Many Faces of Snoopy,"Charles  M. Schulz (19803343), Jason Cooper (2113120602)",Board Book,Get to know the many faces of Snoopy in this novelty board book that introduces eight favorite Snoopy alter egos!Snoopy is no ordinary beagle. He i...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",184634060,"=""9781665904872""",Many Faces of Snoopy,"Charles  M. Schulz (19803343), Jason Cooper (2113120602)",Fixed Layout eBook,Get to know the many faces of Snoopy in this novelty board book that introduces eight favorite Snoopy alter egos!Snoopy is no ordinary beagle. He i...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
