Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216997320,"=""9781639366538""",Science of Why We Exist,Tim Coulson (219597607),eBook,"From the Big Bang and the evolution of the genetic code to the birth of consciousness, this is the extraordinary story of the chain of events that ...","","Non-Fiction, Pegasus Books"
"",216997320,"=""9781639366521""",Science of Why We Exist,Tim Coulson (219597607),Hardcover,"From the Big Bang and the evolution of the genetic code to the birth of consciousness, this is the extraordinary story of the chain of events that ...","","Non-Fiction, Pegasus Books"
2,172275549,"=""9781681773858""",Mask of the Sun,John Dvorak (172271082),eBook,"What do Emily Dickinson, slave revolts, Babylonian Kings, and Monticello all have in common? A solar eclipse. Whether it was deciding on the locati...","","Non-Fiction, Pegasus Books"
"",172275549,"=""9781681773308""",Mask of the Sun,John Dvorak (172271082),Hardcover,They have been thought of as harbingers of evil as well as a sign of the divine. Eclipses—one of the rarest and most stunning celestial events we c...,"","Non-Fiction, Pegasus Books"
"",172275549,"=""9781681776682""",Mask of the Sun,John Dvorak (172271082),Trade Paperback,"What do Emily Dickinson, slave revolts, Babylonian Kings, and Monticello all have in common? A solar eclipse. Whether it was deciding on the locati...","","Non-Fiction, Pegasus Books"
3,172277995,"=""9781681772837""",Space Traveler's Guide to the Solar System,Mark Thompson (172278029),eBook,"Have you ever dreamed of being an astronaut, traveling through the universe on your very own space mission? What would it be like to tour the solar...","","Non-Fiction, Pegasus Books"
"",172277995,"=""9781681772394""",Space Traveler's Guide to the Solar System,Mark Thompson (172278029),Hardcover,"An eye-opening and provocative tour of our solar system, from one of Britain’s celebrated astronomists.Have you ever dreamed of being an astronaut,...","","Non-Fiction, Pegasus Books"
"",172277995,"=""9781681775364""",Space Traveler's Guide to the Solar System,Mark Thompson (172278029),Trade Paperback,"Have you ever dreamed of being an astronaut, traveling through the universe on your very own space mission? What would it be like to tour the solar...","","Non-Fiction, Pegasus Books"
4,172163171,"=""9781605987552""",How to Read the Solar System,Paul Abel (172163205),eBook,What exactly is the solar system? We've all learned the basics at school but do we really understand what we are seeing in the night sky? Expert as...,"","Non-Fiction, Pegasus Books"
"",172163171,"=""9781605986715""",How to Read the Solar System,Paul Abel (172163205),Hardcover,What exactly is the solar system? We've all learned the basics at school but do we really understand what we are seeing in the night sky? Expert as...,"","Non-Fiction, Pegasus Books"
"",172163171,"=""9781605989433""",How to Read the Solar System,Paul Abel (172163205),Trade Paperback,What exactly is the solar system? We've all learned the basics at school but do we really understand what we are seeing in the night sky? Expert as...,"","Non-Fiction, Pegasus Books"
