Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117890789,"=""9781422292693""",Ireland,Ida Walker (2117878015),eBook,"Not long ago, Ireland was a country dealing with poverty and violence. Today, it has turned around and is now a peaceful nation. Ireland became a m...","","Non fiction, Mason Crest"
2,2117888129,"=""9781422292631""",Belgium,Ida Walker (2117878015),eBook,"Although Belgium is a small country, it is a big player in Europe. It was a founding member of the EU back in 1952. Today, Brussels, its capital ci...","","Non fiction, Mason Crest"
3,2117884503,"=""9781422292679""",Germany,Ida Walker (2117878015),eBook,"Ever since Germany formed in 1871, it has been a major world player. It was even a founding member of the EU in 1952. Although Germany's 20th-centu...","","Non fiction, Mason Crest"
4,2117885015,"=""9781422293041""",Sedatives & Hypnotics: Deadly Downers,Ida Walker (2117878015),eBook,Almost everyone has trouble sleeping once in a while. Sometimes your mind keeps racing with new ideas long after your body is ready to shut down fo...,"","Non fiction, Mason Crest"
5,2117893250,"=""9781422294406""",Nigeria,Ida Walker (2117878015),eBook,"With more than 170 million people, Nigeria is Africa's most populous country. Military leaders have ruled Nigeria for much of its history as an ind...","","Non fiction, Mason Crest"
6,2117885445,"=""9781422293010""",Natural and Everyday Drugs: A False Sense of Security,Ida Walker (2117878015),eBook,"You've seen the ads: ""Never diet again! Our all-natural treatment magically melts away the pounds!"" ""Want to boost your athletic performance? Dr. S...","","Non fiction, Mason Crest"
7,2117891883,"=""9781422293034""",Recreational Ritalin: The Not-So-Smart Drug,Ida Walker (2117878015),eBook,It seemed like an easy answer. If a child was diagnosed with attention-deficit/hyperactivity disorder—ADHD—give him Ritalin and all would be better...,"","Non fiction, Mason Crest"
8,2117893419,"=""9781422293027""",Painkillers: Prescription Dependency,Ida Walker (2117878015),eBook,Statistics on drug use show that abuse is decreasing. That's the good news. But there's bad news as well: the abuse of prescription drugs is increa...,"","Non fiction, Mason Crest"
9,2117878002,"=""9781422292907""","Addiction in America: Society, Psychology, and Heredity",Ida Walker (2117878015),eBook,"Almost 40 percent of people living in the United States have an addiction to alcohol, drugs, or some form of tobacco. These addictions cost America...","","Non fiction, Mason Crest"
10,2117880011,"=""9781422293058""",Steroids: Pumped Up and Dangerous,Ida Walker (2117878015),eBook,You're a high school athlete who wants to increase the possibility of a successful college sports career and a shot at the pros. But you know you j...,"","Non fiction, Mason Crest"
11,2117878017,"=""9781422292914""",Addiction Treatment: Escaping the Trap,Ida Walker (2117878015),eBook,"In the United States and Canada, millions of individuals have problems with substance abuse. In some cases the problems are relatively minor, but i...","","Non fiction, Mason Crest"
