Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216899023,"=""9781534399396""",Dark Room Volume 2,Gerry Duggan (216781463),Hardcover,Gerry Duggan (X-Men &amp; Uncanny Avengers) rejoins your favorite artists Scott &amp; Tamra for the anticipated return of your favorite fantasy/hor...,"","Fiction, Image Comics"
2,213260636,"=""9781837861095""",Lowborn High,David Barnett (191253607),Trade Paperback,What if Harry Potter had to go attend his local high school instead of the elite Hogwarts in this far more relatable spin on the magical school fan...,"","Fiction, 2000 AD"
3,216772959,"=""9781534398191""","Ice Cream Man: Sundae Edition, Volume 2",W.  Maxwell Prince (216769157),Hardcover,The most critically acclaimed comic of the last five years introduces its second helping of deluxed-ness: The Sundae Edition Vol 2! Collecting anot...,"","Fiction, Image Comics"
4,216895327,"=""9781534399839""","Ice Cream Man, Volume 9: Heavy Narration",W.  Maxwell Prince (216769157),Trade Paperback,The wheels on this sorry ice cream truck continue to spin round and round! Presented here: four more chilling chapters that chafe and chew at the h...,"","Fiction, Image Comics"
5,216769116,"=""9781534323223""","Ice Cream Man, Volume 8: Subjects & Objects",W.  Maxwell Prince (216769157),Trade Paperback,"Open wide for four more scoops of the bestselling, critically acclaimed, psycho-horror comic ICE CREAM MAN. Here, bound with medium-grade paper glu...","","Fiction, Image Comics"
6,216842333,"=""9781534321823""",Ice Cream Man: Sundae Edition Book 1,W.  Maxwell Prince (216769157),Hardcover,"""I've literally never read anything like this 'genre-defying' sorta-anthology thing, but it's f*cking awesome. The writing is strange and deeply un...","","Fiction, Image Comics"
7,216875764,"=""9781534321182""",Dark Room Volume 1,Gerry Duggan (216781463),Hardcover,The hunt for a camera containing an undeveloped photo of the face of true evil threatens to wipe out New York City one chilly autumn evening. Doune...,"","Fiction, Image Comics"
8,216912583,"=""9781534322745""",Ice Cream Man Volume 1: Dr. Seuss Parody Edition,W.  Maxwell Prince (216769157),Trade Paperback,"Chocolate, vanilla, existential horror, addiction, musical fantasy...there’s a flavor for everyone’s misery.ICE CREAM MAN is a genre-defying comic ...","","Fiction, Image Comics"
9,216794191,"=""9781534306752""",Ice Cream Man Volume 1: Rainbow Sprinkles,W.  Maxwell Prince (216769157),Trade Paperback,"Chocolate, vanilla, existential horror, addiction, musical fantasy...there’s a flavor for everyone’s misery.ICE CREAM MAN is a genre-defying comic ...","","Fiction, Image Comics"
10,216912633,"=""9781534322851""",Night Mary,"Rick Remender (216768451), Kieron Dwyer (216776854)",Trade Paperback,"Meet Mary Specter, a misunderstood teenage girl trained to be a lucid dreamer. Mary's father runs a sleep disorder clinic where Mary enters the gha...","","Fiction, Image Comics"
11,216909226,"=""9781534319301""","Ice Cream Man, Volume 7",W.  Maxwell Prince (216769157),Trade Paperback,"ICE CREAM MAN— the critically acclaimed, best-selling anthological comic book series—continues here with four more unfortunate, enervating episodes...","","Fiction, Image Comics"
12,216906988,"=""9781534319141""",HAHA,W.  Maxwell Prince (216769157),Trade Paperback,ICE CREAM MAN writer W. MAXWELL PRINCE brings his signature style of one-shot storytelling to the world of clowns—and he’s invited SOME OF COMIC’S ...,"","Fiction, Image Comics"
13,216824141,"=""9781534317277""","Ice Cream Man, Volume 6: Just Desserts",W.  Maxwell Prince (216769157),Trade Paperback,Here comes the Ice Cream Man for another helping of bitter sweets: four more cavity-inducing stories of suffering and surviving—with unlimited sund...,"","Fiction, Image Comics"
14,216838483,"=""9781534315976""",Ice Cream Man Volume 5: Other Confections,W.  Maxwell Prince (216769157),Trade Paperback,"See here four more strange and sad stories of the critically lauded horror-adjacent anthology series, ICE CREAM MAN. See here a tetrad of atypical ...","","Fiction, Image Comics"
15,216801486,"=""9781534313767""",Ice Cream Man Volume 4: Tiny Lives,W.  Maxwell Prince (216769157),Trade Paperback,"The critically acclaimed horror anthology drives back into town, offering four new stories that zoom in on folks who are just barely scraping by--a...","","Fiction, Image Comics"
16,216887885,"=""9781534312265""",Ice Cream Man Volume 3: Hopscotch Melange,W.  Maxwell Prince (216769157),Trade Paperback,Ice Cream Man continues with four more strange and sad one-shot stories.Plus: more is revealed about the mischievous Ice Cream Man and his history ...,"","Fiction, Image Comics"
17,216908892,"=""9781534310599""",Little Girls,Nicholas Aflleje (216908936),Trade Paperback,"Sam and Lielet are two new friends living in Ethiopia who are dealing with the kind of problems that all kids have: judgemental social cliques, con...","","Fiction, Image Comics"
18,216889208,"=""9781534308763""",Ice Cream Man Volume 2: Strange Neapolitan,W.  Maxwell Prince (216769157),Trade Paperback,Paste Magazine’s 25 Best Comic Books of 2018This critically acclaimed series of not-so-sweet singular stories continues with four more tales of woe...,"","Fiction, Image Comics"
19,216840104,"=""9781632155405""",Revival Deluxe Collection Volume 3,Tim Seeley (216769567),Hardcover,"For one day in rural central Wisconsin, the dead came back to life. Now, it's up to Officer Dana Cypress to deal with the media scrutiny, religious...","","Fiction, Image Comics"
20,216813463,"=""9781632154729""",Revival Volume 6: Thy Loyal Sons & Daughters,Tim Seeley (216769567),Trade Paperback," For one day in rural central Wisconsin, the dead came back to life. Now it's up to Officer Dana Cypress to deal with the media scrutiny, religious...","","Fiction, Image Comics"
