Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101162742,"=""9781534425378""",Sulwe,Lupita Nyong'o (101162720),Fixed Layout eBook,A New York Times bestseller! Featured in its own episode in the Netflix original show Bookmarks: Celebrating Black Voices! Recipient of a Coretta S...,"","Black History Month, Fairy Tales & Folklore, Fiction, Social Situations, Picture Book, African, Bullies, Celebrity, Child Narrator, Contemporary Fiction, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",101162742,"=""9781534425361""",Sulwe,Lupita Nyong'o (101162720),Hardcover,A New York Times bestseller! Featured in its own episode in the Netflix original show Bookmarks: Celebrating Black Voices! Recipient of a Coretta S...,"","Black History Month, Fairy Tales & Folklore, Fiction, Social Situations, Picture Book, African, Bullies, Celebrity, Child Narrator, Contemporary Fiction, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
2,160150948,"=""9781534453210""",It Came in the Mail,Ben Clanton (425720015),Trade Paperback,"From the author-illustrator of Something Extraordinary comes a tale filled with dragons, pickles, friendship, and lots of mail—perfect for fans of ...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Dragons, Library, Simon & Schuster Books for Young Readers"
"",160150948,"=""9781481403603""",It Came in the Mail,Ben Clanton (425720015),Hardcover,"From the author-illustrator of Something Extraordinary comes a tale filled with dragons, pickles, friendship, and lots of mail—perfect for fans of ...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Dragons, Library, Simon & Schuster Books for Young Readers"
"",160150948,"=""9781481403610""",It Came in the Mail,Ben Clanton (425720015),Enhanced eBook,"From the author-illustrator of Something Extraordinary comes a tale filled with dragons, pickles, friendship, and lots of mail—perfect for fans of ...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Dragons, Library, Simon & Schuster Books for Young Readers"
3,414374679,"=""9781481401531""",Actual & Truthful Adventures of Becky Thatcher,Jessica Lawson (414413200),Trade Paperback,"Becky Thatcher has her side of the story to tell—and it’s a whopper—in this creative spin on Mark Twain’s beloved The Adventures of Tom Sawyer, com...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",414374679,"=""9781481401555""",Actual & Truthful Adventures of Becky Thatcher,Jessica Lawson (414413200),eBook,"Becky Thatcher has her side of the story to tell—and it’s a whopper—in this creative spin on Mark Twain’s beloved The Adventures of Tom Sawyer, com...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Mother & Daughter, Simon & Schuster Books for Young Readers"
4,410789826,"=""9781442490598""",Rooftoppers,Katherine Rundell (410789881),Trade Paperback,"“The beauty of sky, music, and the belief in ‘extraordinary things’ triumph in this whimsical and magical tale” (Publishers Weekly) about a girl in...","","Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Middle Grade, British, Child Narrator, Mother & Daughter, Secret Baby, Simon & Schuster Books for Young Readers"
"",410789826,"=""9781442366565""",Rooftoppers,Katherine Rundell (410789881),Audio Download,"“The beauty of sky, music, and the belief in ‘extraordinary things’ triumph in this whimsical and magical tale” (Publishers Weekly) about a girl in...","","Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Middle Grade, British, Child Narrator, Mother & Daughter, Secret Baby, Simon & Schuster Books for Young Readers"
"",410789826,"=""9781442490581""",Rooftoppers,Katherine Rundell (410789881),Hardcover,Embrace possibility in this luminous novel about a girl in search of her past who discovers a secret rooftop world in Paris.Everyone thinks that So...,"","Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Middle Grade, British, Child Narrator, Mother & Daughter, Secret Baby, Simon & Schuster Books for Young Readers"
"",410789826,"=""9781442490604""",Rooftoppers,Katherine Rundell (410789881),eBook,"“The beauty of sky, music, and the belief in ‘extraordinary things’ triumph in this whimsical and magical tale” (Publishers Weekly) about a girl in...","","Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Middle Grade, British, Child Narrator, Mother & Daughter, Secret Baby, Simon & Schuster Books for Young Readers"
5,408287826,"=""9781442483200""",Girl and the Bicycle,Mark Pett (1074904),Fixed Layout eBook,"From the creator of The Boy and the Airplane, a touching wordless picture book about a little girl, a shiny bicycle, and the meaning of persistence...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",408287826,"=""9781442483194""",Girl and the Bicycle,Mark Pett (1074904),Hardcover,"From the creator of The Boy and the Airplane, a touching wordless picture book about a little girl, a shiny bicycle, and the meaning of persistence...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
6,17801846,"=""9781481416726""",Sweet Tooth,Margie Palatini (1316618),Enhanced eBook,"Lots of kids have a sweet tooth. But not like Stewart's. His very loud sweet tooth wants what it wants, when it wants it...and lets everyone know a...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",17801846,"=""9780689851599""",Sweet Tooth,Margie Palatini (1316618),Hardcover,"Lots of kids have a sweet tooth. But not like Stewart's. His very loud sweet tooth wants what it wants, when it wants it...and lets everyone know a...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
