Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,700697,"=""9781481459877""",Skipping a Beat,Carolyn Keene (1797917),eBook,"NANCY HITS A CHICAGO HOT SPOT WHERE CRIME IS REALLY COOKING!  Nancy, Bess, and George have come to the city for a weekend of shopping and a night o...",Philosophy,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
2,75630,"=""9781481459808""",Under His Spell,Carolyn Keene (1797917),eBook,"Working with a telepathist to try to find a kidnapped woman, Nancy is feeling vibes all right, but they’re coming from the charming man who holds h...",Philosophy,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
3,75614,"=""9781481459792""",Running into Trouble,Carolyn Keene (1797917),eBook,Nancy and George have gone undercover at Brookline High to make sure no more harm comes to track star Samantha Matero. A suspicious accident during...,Philosophy,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
4,75610,"=""9781481459778""",Wicked Ways,Carolyn Keene (1797917),eBook,"It’s Fashion Week at the River Heights Mall, and Bess is in heaven. She works at a boutique called Wicked and is about to make her modelling debut....",Philosophy,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
5,408605799,"=""9781442484085""",Our Song,"A. Destiny (411844961), Elizabeth Lenhard (1688993)",eBook,"First crush, first love, first kiss—Nell finds summer romance and rediscovers her passion for music in this addition to the sweet and clean Flirt s...",General fiction (Children's/YA),"Fiction, Summer Reading, Teen, Clean Romance, Contemporary Fiction, Simon Pulse"
"",408605799,"=""9781442484061""",Our Song,"A. Destiny (411844961), Elizabeth Lenhard (1688993)",Trade Paperback,"First crush, first love, first kiss—Nell finds summer romance and rediscovers her passion for music in this addition to the sweet and clean Flirt s...",General fiction (Children's/YA),"Fiction, Summer Reading, Teen, Clean Romance, Contemporary Fiction, Simon Pulse"
6,7713,"=""9781481452939""",Love Notes,Carolyn Keene (1797917),eBook,"NANCY WITNESSES A VIRTUOSO PERFORMANCE PLAYED IN THE KEY OF D. . . FOR DANGER  Nancy has come to Westbridge, Massachusetts, nestled in the Berkshir...",Philosophy,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
7,7849,"=""9781481452946""",Hidden Meanings,Carolyn Keene (1797917),eBook,"Nancy checks into a luxury hotel where danger comes free of charge. While Nancy investigates threats against Italian-born student Gina Fiorellao, G...",Philosophy,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
8,8803,"=""9781481452960""",Stolen Kiss,Carolyn Keene (1797917),eBook,"A painter’s passion leads Nancy to a brush with danger. Michael Jared is one of America’s hottest young artists, and his new painting, First Kiss, ...",Philosophy,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
9,6794,"=""9781481452908""",Flying Too High,Carolyn Keene (1797917),eBook,"Nancy goes undercover to investigate the death of a naval flight trainee. Though listed as an accident, the evidence points to sabotage. Fellow tra...","",Simon Pulse
