Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,17242539,"=""9780743448666""",Allen Iverson,John N. Smallwood Jr. (16222860),eBook,HE HAS TAKEN HIS GAME -- AND THE GAME -- TO A NEW LEVEL  He grew up in Virginia with nothing but his talent and his heart. But he had The Plan: his...,Sports & outdoor recreation,"Non fiction, Pocket Books"
"",17242539,"=""9781476751603""",Allen Iverson,John N. Smallwood Jr. (16222860),Trade Paperback,HE HAS TAKEN HIS GAME -- AND THE GAME -- TO A NEW LEVEL  He grew up in Virginia with nothing but his talent and his heart. But he had The Plan: his...,Sports & outdoor recreation,"Non fiction, Pocket Books"
2,20937131,"=""9781439117422""",Cousy,Bill Reynolds (20937134),eBook,"Bob Cousy is one of the greatest figures in American sports history. He was a first-team All-NBA player ten years in a row, the MVP of the 1957 sea...",Sport,"Non fiction, Pocket Books"
"",20937131,"=""9781476746166""",Cousy,Bill Reynolds (20937134),Trade Paperback,"It was an era when the game was played for the love of it, and a fledgling NBA struggled for mainstream attention. Bob Cousy was at the heart of ba...",Sport,"Non fiction, Pocket Books"
3,48547896,"=""9781439166567""",Rey Mysterio,Jeremy Roberts (38979922),eBook,He's called the human highlight reel of professional wrestling. His high-flying acrobatics have thrilled fans on every continent. He's been crowned...,Autobiography: general,"Hispanic, Non fiction, Pocket Books"
"",48547896,"=""9781439195840""",Rey Mysterio,Jeremy Roberts (38979922),Trade Paperback,He’s called the human highlight reel of professional wrestling. His high-flying acrobatics have thrilled fans on every continent. He’s been crowned...,Autobiography: general,"Hispanic, Non fiction, Pocket Books"
4,69169193,"=""9781439182581""",Rumble Road,Jon Robinson (69170082),eBook,"IF YOU THINK ALL THE WWE DRAMA UNFOLDS INSIDE THE RING, THEN THINK AGAIN. . . .  ALL-NEW ROAD TRIP STORIES FROM: CHRISTIAN, CHRIS JERICHO, SHELTON ...","Sports & outdoor recreation, Sport","Non fiction, Pocket Books"
"",69169193,"=""9781439182574""",Rumble Road,Jon Robinson (69170082),Trade Paperback,"If you think all the WWE drama unfolds inside the ring, then think again...All-new road trip stories from: Christian, Chris Jericho, Shelton Benjam...","Sports & outdoor recreation, Sport","Non fiction, Pocket Books"
5,1550,"=""9781451602807""",Finding Your Own Fundamentals,"Jim Flick (673), Bob Toski (1499905)",eBook,Lower your golf scores and learn how your body type and other factors determine your level of success when striking the ball with Golf Digest’s pro...,Sports & outdoor recreation,"Non fiction, Pocket Books"
6,47017945,"=""9781416585015""",Bald Truth,David Falk (47017967),eBook, Superagent David Falk -- the man who called the shots for some of the greatest heroes in the history of basketball -- reveals the innovative busin...,Business,"Non fiction, Pocket Books"
"",47017945,"=""9781416584391""",Bald Truth,David Falk (47017967),Trade Paperback,The man who called the shots for some of the greatest heroes in the history of basketball reveals the innovative business secrets that catapulted h...,Business,"Non fiction, Pocket Books"
7,46694319,"=""9781416578215""",Tarnished Heisman,Don Yaeger (1116991),eBook," ""In order that there will be no misunderstanding regarding the eligibility of a candidate, the recipient of the award must be a bona fide student ...",Sports & outdoor recreation,"Current Events, Pop Culture, Football, Non fiction, Pocket Books"
"",46694319,"=""9781416578192""",Tarnished Heisman,Don Yaeger (1116991),Trade Paperback," ""In order that there will be no misunderstanding regarding the eligibility of a candidate, the recipient of the award must be a bona fide student ...",Sports & outdoor recreation,"Current Events, Pop Culture, Football, Non fiction, Pocket Books"
8,44684838,"=""9781416559566""",It's Not About the Truth,Don Yaeger (1116991),eBook,"Mike Pressler walked into the bottomfloor meeting room of the Murray Building and, as he had done hundreds of times over a sixteen-year career at D...","Biography: general, True Crime","Current Events, Pop Culture, Football, Non fiction, Pocket Books"
"",44684838,"=""9781416551492""",It's Not About the Truth,Don Yaeger (1116991),Trade Paperback,"Mike Pressler walked into the bottomfloor meeting room of the Murray Building and, as he had done hundreds of times over a sixteen-year career at D...","Biography: general, True Crime","Current Events, Pop Culture, Football, Non fiction, Pocket Books"
