Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213171031,"=""9781982193348""",Warbound,Larry Correia (62734448),Trade Paperback,New York Times and Wall Street Journal best-selling author. Gritty urban fantasy set in an alternate noir 1930s. A tough P.I. battles an interdimen...,"","Fiction, Baen"
"",213171031,"=""9781451639087""",Warbound,Larry Correia (62734448),Hardcover,New York Times and Wall Street Journal best-selling author. Gritty urban fantasy set in an alternate noir 1930s. A tough P.I. battles an interdimen...,"","Fiction, Baen"
"",213171031,"=""9781476736525""",Warbound,Larry Correia (62734448),Mass Market Paperback,New York Times and Wall Street Journal best-selling author. Gritty urban fantasy set in an alternate noir 1930s. A tough P.I. battles an interdimen...,"","Fiction, Baen"
2,205520164,"=""9781982192891""",House of Rough Diamonds,Jane Lindskold (404190235),Trade Paperback,"New entry in Jane Lindskold's Over Where portal fantasy seriesBeware the Book Wraith!   No one is at all sure what a book wraith might be, but what...","","Fiction, Baen"
3,193602583,"=""9781982192914""",Blood is the Life,David Carrico (411207189),Mass Market Paperback,"A COMING-OF-AGE STORY LIKE NO OTHER: CHAIM CAAN, AN OBSERVANT ORTHODOX JEW, FINDS HE MUST MAKE SENSE OF HIS PLACE IN THE WORLD WHEN HE DISCOVERS HE...","","Fiction, Baen"
"",193602583,"=""9781982192099""",Blood Is the Life,David Carrico (411207189),Hardcover,"A COMING-OF-AGE STORY LIKE NO OTHER: CHAIM CAAN, AN OBSERVANT ORTHODOX JEW, FINDS HE MUST MAKE SENSE OF HIS PLACE IN THE WORLD WHEN HE DISCOVERS HE...","","Fiction, Baen"
4,187121742,"=""9781982192648""",Aurora Borealis Bridge,Jane Lindskold (404190235),Mass Market Paperback,"FANTASY FROM BEST-SELLING AUTHOR JANE LINDSKOLDCan it get any stranger? Absolutely!   When Peg, Meg, and Teg were first summoned Over Where, vast a...","","Fiction, Baen"
"",187121742,"=""9781982126025""",Aurora Borealis Bridge,Jane Lindskold (404190235),Trade Paperback,"NEW FANTASY FROM BEST-SELLING AUTHOR JANE LINDSKOLDCan it get any stranger? Absolutely!   When Peg, Meg, and Teg were first summoned Over Where, va...","","Fiction, Baen"
5,187121466,"=""9781982192587""",Valhellions,Tim Akers (171879556),Mass Market Paperback,"AN AGENT OF KNIGHT WATCH, TASKED TO PROTECT HUMANITY FROM SUPERNATURAL ENEMIES, MUST GO TO HELL AND BACK TO CLEAR HIS NAME AND SAVE THE WORLDWhen J...","","Fiction, Baen"
"",187121466,"=""9781982125950""",Valhellions,Tim Akers (171879556),Trade Paperback,"AN AGENT OF KNIGHT WATCH, TASKED TO PROTECT HUMANITY FROM SUPERNATURAL ENEMIES, MUST GO TO HELL AND BACK TO CLEAR HIS NAME AND SAVE THE WORLDWhen J...","","Fiction, Baen"
6,187121309,"=""9781982192518""",Library of the Sapphire Wind,Jane Lindskold (404190235),Mass Market Paperback,NEW FANTASY FROM NEW YORK TIMES BEST-SELLING AUTHOR DELIVERS A CROSS-GENERATIONAL NOVEL WITH ADULT AND YA APPEAL Since they’ve never seen humans be...,"","Fiction, Baen"
