Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,703015,"=""9781442468108""",Doing Time,Rob Thomas (707357),eBook,Each student at Robert E. Lee High School is required to perform two hundred hours of community service in order to graduate. Their responses to th...,"","Fiction, Teen, Simon & Schuster Books for Young Readers"
"",703015,"=""9781534430099""",Doing Time,Rob Thomas (707357),Trade Paperback,"Rob Thomas, creator of Veronica Mars, revisits Slave Day’s Robert E. Lee High School in this short story collection filled with provocative, clever...","","Fiction, Teen, Simon & Schuster Books for Young Readers"
2,571182933,"=""9781481470599""","Eat the Sky, Drink the Ocean","",eBook,Nineteen contributors from India and Australia—including Printz Award–winning author Margo Lanagan and New York Times bestsellers Justine Larbalest...,"","Action & Adventure, GLBT, Legends, Myths & Fables, Literary, Science-Fiction, Short Stories & Anthologies, Teen, Women’s Fiction, International, Gift Books, Non-Fiction, Australian, Contemporary Fiction, Girl's Interest, Indian, Library, Magic Users, Mother & Daughter, Multicultural, Sisters, Women's Interest, Margaret K. McElderry Books"
"",571182933,"=""9781481470575""","Eat the Sky, Drink the Ocean","",Hardcover,Nineteen contributors from India and Australia—including Printz Award–winning author Margo Lanagan and New York Times bestsellers Justine Larbalest...,"","Action & Adventure, GLBT, Legends, Myths & Fables, Literary, Science-Fiction, Short Stories & Anthologies, Teen, Women’s Fiction, International, Gift Books, Non-Fiction, Australian, Contemporary Fiction, Girl's Interest, Indian, Library, Magic Users, Mother & Daughter, Multicultural, Sisters, Women's Interest, Margaret K. McElderry Books"
"",571182933,"=""9781481470582""","Eat the Sky, Drink the Ocean","",Trade Paperback,Nineteen contributors from India and Australia—including Printz Award–winning author Margo Lanagan and New York Times bestsellers Justine Larbalest...,"","Action & Adventure, GLBT, Legends, Myths & Fables, Literary, Science-Fiction, Short Stories & Anthologies, Teen, Women’s Fiction, International, Gift Books, Non-Fiction, Australian, Contemporary Fiction, Girl's Interest, Indian, Library, Magic Users, Mother & Daughter, Multicultural, Sisters, Women's Interest, Margaret K. McElderry Books"
3,62856817,"=""9781442412835""",Zombies vs. Unicorns,"",eBook,"It’s the epic battle of brains against manes. Which side are you on?It’s a question as old as time itself: which is better, the zombie or the unico...","","Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Short Stories & Anthologies, Suspense, Teen, Gift Books, Zombies, Urban Fantasy, Middle Grade, Boy's Interest, Girl's Interest, Magic Users, Margaret K. McElderry Books"
"",62856817,"=""9781416989547""",Zombies vs. Unicorns,"",Trade Paperback,It’s time to decide: Team Zombie or Team Unicorn? A must-have anthology with contributions from bestselling YA authors is now available in paperbac...,"","Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Short Stories & Anthologies, Suspense, Teen, Gift Books, Zombies, Urban Fantasy, Middle Grade, Boy's Interest, Girl's Interest, Magic Users, Margaret K. McElderry Books"
"",62856817,"=""9781481442831""",Zombies vs. Unicorns,"",Mass Market Paperback,"It’s the epic battle of brains against manes. Which side are you on?It’s a question as old as time itself: which is better, the zombie or the unico...","","Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Short Stories & Anthologies, Suspense, Teen, Gift Books, Zombies, Urban Fantasy, Middle Grade, Boy's Interest, Girl's Interest, Magic Users, Margaret K. McElderry Books"
4,473879885,"=""9781481431712""",Of Shadows and Obsession,Sarah Fine (408501785),eBook,"Experience Bo’s world before Wen in this prequel to Of Metal and Wishes, an enovella told from the perspective of the Ghost.Since his grisly accide...","","Action & Adventure, Fiction, Literary, Romantic, Short Stories & Anthologies, Suspense, Teen, Asian General, Ghosts, Love Triangle, Multicultural, Margaret K. McElderry Books"
5,7456,"=""9781416975984""",Storytelling Handbook,Anne Pellowski (4101),Trade Paperback,This exciting collection of international stories includes a brief history of the art of storytelling and helpful tips to enhance how you share the...,General fiction (Children's/YA),"Fiction, Aladdin"
6,1882518,"=""9781416975793""",Beauty and the Serpent,Barbara Ann Porte (1882525),Trade Paperback,"Students who break the rules at Ernestine Wilde Alternative High School get sent to see Ms. Lavinia Drumm, the librarian. Tall and exotically dress...","","Fiction, Aladdin"
7,18115464,"=""9781416968177""",Canine Connection,Betsy Hearne (1260071),Trade Paperback,"Meet Willa, a rebellious teenager who cannot resist adopting canine misfits, and Sam, who follows a dog and finds a girlfriend. Fiona's Border coll...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
"",18115464,"=""9781439131947""",Canine Connection,Betsy Hearne (1260071),eBook,"Meet Willa, a rebellious teenager who cannot resist adopting canine misfits, and Sam, who follows a dog and finds a girlfriend. Fiona's Border coll...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
8,19810106,"=""9780743480369""",Generation S.L.U.T.,Marty Beckerman (20050784),eBook,"The first exploration of the sex lives of modern teens, as reported from the frontlines by twenty-year-old Marty Beckerman.  Innovatively combining...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
"",19810106,"=""9780743471091""",Generation S.L.U.T.,Marty Beckerman (20050784),Trade Paperback,"The first exploration of the sex lives of modern teens, as reported from the frontlines by twenty-year-old Marty Beckerman.  Innovatively combining...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
9,1462218,"=""9780689856679""",Color of Absence,"",Trade Paperback,"""In adolescence we feel our losses as if for the first time, with a greater depth of pain and drama than we are aware of having experienced ever be...","","Literary, Non-Fiction, Atheneum Books for Young Readers"
10,1527500,"=""9781476727905""",Pieces,"",eBook,MTV has discovered the authors of tomorrow. Read them today in Pieces.  This unique short-story collection is more than a good read -- it's an exci...,General Fiction,"Non-Fiction, MTV Books"
"",1527500,"=""9780671001957""",Pieces,"",Trade Paperback,MTV has discovered the authors of tomorrow. Read them today in Pieces.  This unique short-story collection is more than a good read -- it's an exci...,General Fiction,"Non-Fiction, MTV Books"
