Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,160036287,"=""9781481484336""",Invisible Wars,"Larry Correia (62734448), Mike Kupari (82852075), Peter Nealen (175409066)",Trade Paperback,OMNIBUS EDITION OF ALL THE HARD-HITTING MILITARY THRILLER DEAD SIX NOVELS from the creator of the multiple New York Times best-selling Monster Hunt...,"","Fiction, Baen"
2,191129945,"=""9781948080934""",Sunniland,Stephen O. Sears (200281051),Trade Paperback,"""An interesting story centered around an actual event during World War II..."" — Wayne Abrahamson | US Navy, retired, MAs in Anthropology and Histor...","","Fiction, Indigo River Publishing"
3,216777284,"=""9781534312142""",Die!Die!Die! Volume 1,"Robert Kirkman (216767179), Scott M. Gimple (216777324)",Trade Paperback,"New series from THE WALKING DEAD creator Robert Kirkman!We don't like to admit it, but this is an evil world where evil people do evil stuff all th...","","Fiction, Image Comics"
4,186226121,"=""9781939424228""",Failsafe,"F.J. DeSanto (186214895), Todd Farmer (186226164)",Trade Paperback,"When a government project to turn everday people into nano-tech enhanced supersoldiers went wrong, they sent John Ravane to clean up the mess. He t...","","Fiction, Vault Comics"
"",186226121,"=""9781638490340""",Failsafe,"F.J. DeSanto (186214895), Todd Farmer (186226164)",Fixed Layout eBook,"When a government project to turn everday people into nano-tech enhanced supersoldiers went wrong, they sent John Ravane to clean up the mess. He t...","","Fiction, Vault Comics"
5,147921841,"=""9781982107550""",Counterfeit Lies,"Oliver North (407092506), Bob Hamer (451527743)",Trade Paperback,From Oliver North—whose New York Times bestseller Heroes Proved was praised by Sean Hannity as “a heart-thumping ‘must-read’ for every American”—co...,"","Action & Adventure, Fiction, Suspense, Thriller, Middle Eastern, Spies, Threshold Editions"
"",147921841,"=""9781442364776""",Counterfeit Lies,"Oliver North (407092506), Bob Hamer (451527743)",Audio Download,From Oliver North—whose New York Times bestseller Heroes Proved was praised by Sean Hannity as “a heart-thumping ‘must-read’ for every American”—co...,"","Action & Adventure, Fiction, Suspense, Thriller, Middle Eastern, Spies, Threshold Editions"
"",147921841,"=""9781476714387""",Counterfeit Lies,"Oliver North (407092506), Bob Hamer (451527743)",eBook,From Oliver North—whose New York Times bestseller Heroes Proved was praised by Sean Hannity as “a heart-thumping ‘must-read’ for every American”—co...,"","Action & Adventure, Fiction, Suspense, Thriller, Middle Eastern, Spies, Threshold Editions"
6,479788042,"=""9781501125911""",Unquiet Ghosts,Glenn Meade (76420929),Trade Paperback,"In this “powerful, moving…unforgettable” (Janet Evanovich, #1 New York Times bestselling author) thriller, a woman believes her husband and childre...","","Fiction, Mystery, Suspense, Thriller, International, Inspirational, Irish, US Army, US Marines, Howard Books"
"",479788042,"=""9781476797755""",Unquiet Ghosts,Glenn Meade (76420929),eBook,"In this “powerful, moving…unforgettable” (Janet Evanovich, #1 New York Times bestselling author) thriller, a woman believes her husband and childre...","","Fiction, Mystery, Suspense, Thriller, International, Inspirational, Irish, US Army, US Marines, Howard Books"
7,2141399558,"=""9781682613283""",65 Below,Basil Sands (2141399575),Trade Paperback,"Only retired Marine Marcus “Mojo” Johnson, with his team of Navy SEALS and hardened veterans, can stop the apocalypse before it begins.Retired Mari...","","Fiction, Permuted Press"
8,2087416470,"=""9781501144097""",Kaiser's Last Kiss,Alan Judd (8266),Trade Paperback,"Soon to be a major motion picture starring Academy Award winner Christopher Plummer, Lily James, and Jai Courtney.  The Kaiser’s Last Kiss is a “cr...","","Fiction, Literary, Media Tie-In, Suspense, Thriller, International, British, Film, German, Jewish, Movie Tie-In, Royalty, Spies, Atria Books"
"",2087416470,"=""9781501144103""",Exception,Alan Judd (8266),eBook,"Soon to be a major motion picture starring Academy Award winner Christopher Plummer, Lily James, and Jai Courtney.  The Exception (originally publi...","","Fiction, Literary, Media Tie-In, Suspense, Thriller, International, British, Film, German, Jewish, Movie Tie-In, Royalty, Spies, Atria Books"
"",2087416470,"=""9781508244691""",Exception,Alan Judd (8266),Audio Download,"Soon to be a major motion picture starring Academy Award winner Christopher Plummer, Lily James, and Jai Courtney.  The Kaiser’s Last Kiss is a “cr...","","Fiction, Literary, Media Tie-In, Suspense, Thriller, International, British, Film, German, Jewish, Movie Tie-In, Royalty, Spies, Atria Books"
9,1304155,"=""9781501162060""",Clive Cussler and Dirk Pitt Revealed,Clive Cussler (1356),Trade Paperback,"Meet Clive Cussler’s beloved action adventure hero in a way you’ve never seen him before! Plus, a special Dirk Pitt short story included only in th...","","Action & Adventure, Current Events, Fiction, Mystery, Short Stories & Anthologies, Suspense, Thriller, International, Boy's Interest, Contemporary Fiction, Heroes, Library, Spies, Tough Stuff, US Army, US Marines, Veterans, Gallery Books"
