Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46290124,"=""9781501107177""",Star Trek: The Next Generation: Greater than the Sum,Christopher L. Bennett (19702886),Trade Paperback,The Starship Rhea has discovered a cluster of carbon planets that seems to be the source of the quantum energies rippling through a section of spac...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",46290124,"=""9781416572169""",Star Trek: The Next Generation: Greater than the Sum,Christopher L. Bennett (19702886),eBook,The Starship Rhea has discovered a cluster of carbon planets that seems to be the source of the quantum energies rippling through a section of spac...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
2,414338392,"=""9781476750514""",Light Fantastic,Jeffrey Lang (1801683),Mass Market Paperback,"Returning to the story begun in the novel Immortal Coil and continuing in the bestselling Cold Equations trilogy, this is the next fascinating chap...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",414338392,"=""9781476750521""",Light Fantastic,Jeffrey Lang (1801683),eBook,"Returning to the story begun in the novel Immortal Coil and continuing in the bestselling Cold Equations trilogy, this is the next fascinating chap...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
3,38269315,"=""9781476791210""",Star Trek: The Next Generation: Before Dishonor,Peter David (484122),Trade Paperback,An enemy so intractable that it cannot be reasoned with. The entire race thinks with one mind and strives toward one purpose: to add our biological...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",38269315,"=""9781416554714""",Star Trek: The Next Generation: Before Dishonor,Peter David (484122),eBook,An enemy so intractable that it cannot be reasoned with. The entire race thinks with one mind and strives toward one purpose: to add our biological...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
4,47936592,"=""9781476788319""",Star Trek: The Next Generation: A Singular Destiny,Keith R. A. DeCandido (1563513),Trade Paperback,The Shape of Things to Come   The cataclysmic events of Star Trek: Destiny have devastated known space. Worlds have fallen. Lives have been destroy...,"","Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books/Star Trek"
"",47936592,"=""9781416598138""",Star Trek: The Next Generation: A Singular Destiny,Keith R. A. DeCandido (1563513),eBook,The Shape of Things to Come   The cataclysmic events of Star Trek: Destiny have devastated known space. Worlds have fallen. Lives have been destroy...,"","Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books/Star Trek"
5,22187209,"=""9781476777221""",Star Trek: The Next Generation: Time #8: A Time to Heal,David Mack (1934811),Trade Paperback,"On the cusp of their epic battle with Shinzon, many of Captain Jean-Luc Picard's long-time crew were heading for new assignments and new challenges...","","Fiction, Pocket Books/Star Trek"
"",22187209,"=""9780743499927""",Star Trek: The Next Generation: Time #8: A Time to Heal,David Mack (1934811),eBook,"On the cusp of their epic battle with Shinzon, many of Captain Jean-Luc Picard's long-time crew were heading for new assignments and new challenges...","","Fiction, Pocket Books/Star Trek"
6,1939259,"=""9781476772981""",Star Trek: New Frontier: Gods Above,Peter David (484122),Trade Paperback,"Captain Mackenzie Calhoun has often been accused of playing God, but he has never faced off against real gods—until now.  As Captain Kirk did befor...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",1939259,"=""9780743480154""",Star Trek: New Frontier: Gods Above,Peter David (484122),eBook,"Captain Mackenzie Calhoun has often been accused of playing God, but he has never faced off against real gods—until now.  As Captain Kirk did befor...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
