Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180606118,"=""9781982176204""",Once More to the Sky,"Scott Raab (180605975), Joe Woolhead (180605991)",eBook,"The powerful story of the rebuilding of the World Trade Center, featuring dozens of never-before-seen color photos by the official site photographe...","","Non fiction, Simon & Schuster"
"",180606118,"=""9781797132877""",Once More to the Sky,"Scott Raab (180605975), Joe Woolhead (180605991)",Audio Download,"The powerful story of the rebuilding of the World Trade Center, featuring dozens of never-before-seen color photos by the official site photographe...","","Non fiction, Simon & Schuster"
"",180606118,"=""9781982176143""",Once More to the Sky,"Scott Raab (180605975), Joe Woolhead (180605991)",Paper Over Board,"The powerful story of the rebuilding of the World Trade Center, featuring dozens of never-before-seen color photos by the official site photographe...","","Non fiction, Simon & Schuster"
2,144220494,"=""9781982100056""",Checkpoint Charlie,Iain MacGregor (144220460),eBook,"A “constantly captivating…well-researched and often moving” (The Wall Street Journal) history of Checkpoint Charlie, the famous military gate on th...","","Non fiction, Scribner"
"",144220494,"=""9781508297062""",Checkpoint Charlie,Iain MacGregor (144220460),Audio Download,"A “constantly captivating…well-researched and often moving” (The Wall Street Journal) history of Checkpoint Charlie, the famous military gate on th...","","Non fiction, Scribner"
"",144220494,"=""9781982100032""",Checkpoint Charlie,Iain MacGregor (144220460),Hardcover,"A “constantly captivating…well-researched and often moving” (The Wall Street Journal) history of Checkpoint Charlie, the famous military gate on th...","","Non fiction, Scribner"
"",144220494,"=""9781982100049""",Checkpoint Charlie,Iain MacGregor (144220460),Trade Paperback,"A “constantly captivating…well-researched and often moving” (The Wall Street Journal) history of Checkpoint Charlie, the famous military gate on th...","","Non fiction, Scribner"
3,7011,"=""9781439128855""",Good Life,Ben Bradlee (1059610),eBook,The classic New York Times bestselling memoir by legendary executive editor of The Washington Post Ben Bradlee—with a new foreword by Bob Woodward ...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",7011,"=""9780743547932""",Good Life,Ben Bradlee (1059610),Audio Download,The classic New York Times bestselling memoir by legendary Executive Editor of The Washington Post Ben Bradlee—with a new foreword by Bob Woodward ...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",7011,"=""9781501191718""",Good Life,Ben Bradlee (1059610),Trade Paperback,The classic New York Times bestselling memoir by legendary executive editor of The Washington Post Ben Bradlee—with a new foreword by Bob Woodward ...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",7011,"=""9781508251231""",Good Life,Ben Bradlee (1059610),Audio Download,The classic New York Times bestselling memoir by legendary Executive Editor of The Washington Post Ben Bradlee—with a new foreword by Bob Woodward ...,Biography/Autobiography,"Non fiction, Simon & Schuster"
4,453049268,"=""9781476777436""",Bad-Ass Librarians of Timbuktu,Joshua Hammer (19043478),eBook,"**New York Times Book Review Editors' Choice** To save ancient Arabic texts from Al Qaeda, a band of librarians pulls off a brazen heist worthy of ...","","Black History Month, International, Non fiction, African, French, Library, Simon & Schuster"
"",453049268,"=""9781476777412""",Bad-Ass Librarians of Timbuktu,Joshua Hammer (19043478),Trade Paperback,"**New York Times Book Review Editors' Choice** To save ancient Arabic texts from Al Qaeda, a band of librarians pulls off a brazen heist worthy of ...","","Black History Month, International, Non fiction, African, French, Library, Simon & Schuster"
5,77870460,"=""9781451620689""",Marmee & Louisa,Eve LaPlante (77870549),eBook,The acclaimed and “meticulously researched” (People) biography that actor Laura Dern—who plays Marmee in the Little Women film adaptation—calls “a ...,Biography/Autobiography,"Classics, Literary, Non fiction, Free Press"
"",77870460,"=""9781451620672""",Marmee & Louisa,Eve LaPlante (77870549),Trade Paperback,The acclaimed and “meticulously researched” (People) biography that actor Laura Dern—who plays Marmee in the Little Women film adaptation—calls “a ...,Biography/Autobiography,"Classics, Literary, Non fiction, Free Press"
6,1546590,"=""9781476737874""",True Summit,David Roberts (2064),eBook,In a startling look at the classic Annapurna—the most famous book about mountaineering—David Roberts discloses what really happened on the legendar...,"","Non fiction, Simon & Schuster"
"",1546590,"=""9781476738468""",True Summit,David Roberts (2064),Trade Paperback,In a startling look at the classic Annapurna—the most famous book about mountaineering—David Roberts discloses what really happened on the legendar...,"","Non fiction, Simon & Schuster"
7,65202302,"=""9781439168509""",Covert Affair,Jennet Conant (17628764),eBook,Bestselling author Jennet Conant brings us a stunning account of Julia and Paul Child’s experiences as members of the Office of Strategic Services ...,History,"Non fiction, Simon & Schuster"
"",65202302,"=""9781439163535""",Covert Affair,Jennet Conant (17628764),Trade Paperback,"By bestselling author Jennet Conant, a stunning account of Julia Child’s early life as a member of the OSS in the Far East during World War II, and...",History,"Non fiction, Simon & Schuster"
