Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177150960,"=""9781534488823""",What's in Unicorn's Backpack?,Joan Holub (1440894),Board Book,"See how unicorns pack for school in this adventurous, backpack-shaped board book with flaps little ones can lift!Have you ever wondered what a unic...","","Fiction, Little Simon"
2,177150426,"=""9781534488816""",What's in Dragon's Backpack?,Joan Holub (1440894),Board Book,"See how dragons pack for school in this adventurous, backpack-shaped board book with flaps little ones can lift!Have you ever wondered what a drago...","","Fiction, Little Simon"
3,151887194,"=""9781534443204""",Hello Knights! Ninjas! Robots! and Dinosaurs! (Boxed Set),Joan Holub (1440894),Board Book,"From New York Times bestselling author Joan Holub comes an action-packed four-book collection full of silly knights, ninjas, robots, and dinosaurs!...","","Action & Adventure, Fiction, Preschool, Toddler, Boy's Interest, Dragons, Robots, Little Simon"
4,100295838,"=""9781534418707""",Hello Dinosaurs!,Joan Holub (1440894),Board Book,"New from beloved author Joan Holub, Hello Dinosaurs! is a fun, playful board book about dinosaurs and comparisons!Hello dinosaurs. Hello eggs. Hell...","","Action & Adventure, Concepts, Fiction, Preschool, Toddler, Little Simon"
5,100296261,"=""9781534418714""",Hello Robots!,Joan Holub (1440894),Board Book,"New from beloved author Joan Holub, Hello Robots! is a fun, playful board book about robots and sequencing!Hello Buzz. Hello Beep. Hello robots fas...","","Action & Adventure, Concepts, Fiction, Preschool, Toddler, Little Simon"
6,100295086,"=""9781534418684""",Hello Knights!,Joan Holub (1440894),Board Book,"New from beloved author Joan Holub, Hello Knights! is a fun, playful board book about unexpected friendship! Knights run up. Knights run down. Take...","","Action & Adventure, Concepts, Fiction, Preschool, Toddler, Little Simon"
7,100295435,"=""9781534418691""",Hello Ninjas!,Joan Holub (1440894),Board Book,"New from beloved author Joan Holub, Hello Ninjas! is a fun, playful board book about sneaky ninjas!Hello mask Hello boots Hello ninjas wearing suit...","","Action & Adventure, Concepts, Fiction, Preschool, Toddler, Little Simon"
8,44973987,"=""9781416951353""",Snow Day!,Joan Holub (1440894),Trade Paperback,"It is wintertime and the Ant Hill kids are enjoying a snow day! They count snowflakes, throw snowballs -- and make snow ants! But most exciting of ...",Character Picture Books,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
"",44973987,"=""9781416964735""",Snow Day!,Joan Holub (1440894),Fixed Layout eBook,"It is wintertime and the Ant Hill kids are enjoying a snow day! They count snowflakes, throw snowballs -- and make snow ants! But most exciting of ...",Character Picture Books,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
9,44973770,"=""9781416951339""",Picnic!,Joan Holub (1440894),Trade Paperback,Summer is the perfect time for a picnic -- and everyone knows that ants love a good picnic! Watermelon and corn on the cob -- yum! But when the sun...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
"",44973770,"=""9781416964674""",Picnic!,Joan Holub (1440894),Enhanced eBook,Summer is the perfect time for a picnic -- and everyone knows that ants love a good picnic! Watermelon and corn on the cob -- yum! But when the sun...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
