Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,61614552,"=""9781442487413""",Brownie & Pearl Hit the Hay,Cynthia Rylant (20564573),Trade Paperback,"Brownie &amp; Pearl get ready for bed in this snuggly Pre-Level 1 Ready-to-Read story.What sorts of things do Brownie and her cat, Pearl, have to d...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
"",61614552,"=""9781416986355""",Brownie & Pearl Hit the Hay,Cynthia Rylant (20564573),Paper Over Board,"Brownie and Pearl are ready to hit the hay. First they have a snack and brush their teeth. Next they pull on pajamas. (Well, Brownie pulls on pajam...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
"",61614552,"=""9781442435056""",Brownie & Pearl Hit the Hay,Cynthia Rylant (20564573),Fixed Layout eBook,"Brownie &amp; Pearl get ready for bed in this snuggly Pre-Level 1 Ready-to-Read story.What sorts of things do Brownie and her cat, Pearl, have to d...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
"",61614552,"=""9781442487420""",Brownie & Pearl Hit the Hay,Cynthia Rylant (20564573),Hardcover,"Brownie &amp; Pearl get ready for bed in this snuggly Pre-Level 1 Ready-to-Read story.What sorts of things do Brownie and her cat, Pearl, have to d...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
2,42095524,"=""9781582703299""",Imagine,Bart Vivian (42095525),Hardcover,"Add some wonder to daily routines with this vividly illustrated, inspirational picture book featuring a new cover and trim size.“If you can imagine...",Character Picture Books,"Fiction, Aladdin/Beyond Words"
"",42095524,"=""9781442445468""",Imagine,Bart Vivian (42095525),Fixed Layout eBook,"Add some wonder to daily routines with this vividly illustrated, inspirational picture book featuring a new cover and trim size.“If you can imagine...",Character Picture Books,"Fiction, Aladdin/Beyond Words"
3,44406515,"=""9781416948988""",Wee Rhymes,Jane Yolen (1294707),Hardcover,A favorite author and artist create an endearing collection of new and favorite illustrated rhymes and poems ideal for sharing.A baby’s day is full...,Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster/Paula Wiseman Books"
4,44562469,"=""9781442468658""",Piggies in Pajamas,Michelle Meadows (37074024),Enhanced eBook,"The spirited oinkers from Piggies in the Kitchen are back—and they won’t go to sleep!After Mama has put her kids to bed, she settles in to make som...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
5,79262581,"=""9781449428587""",In Your Dreams,"Leslie Jonath (64267487), Jana Christy (453155589)",Board Book,"This whimsically illustrated board book works its way through a whole list of aspirations, encouraging even the littlest kids to dream big.What wil...","","Accord Publishing, a division of Andrews McMeel"
"",79262581,"=""9781449403324""",In Your Dreams,"Leslie Jonath (64267487), Jana Christy (453155589)",Hardcover,"Bright, charming illustrations and bouncy rhyming text come together inside In Your Dreams to offer one little book that encourages kids to think b...","","Accord Publishing, a division of Andrews McMeel"
6,46250811,"=""9781416959335""",Girls Against Boys,P. J. Denton (40454436),Trade Paperback,"The Sleepover Squad faces an all-new slumber party obstacle: boys!It’s Taylor’s turn to host a sleepover, which is exciting…except that her next-do...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",46250811,"=""9781442466395""",Girls Against Boys,P. J. Denton (40454436),eBook,"The Sleepover Squad faces an all-new slumber party obstacle: boys!It’s Taylor’s turn to host a sleepover, which is exciting…except that her next-do...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
7,401801350,"=""9781442451438""",Max & Milo Go to Sleep!,"Heather Long (401799667), Ethan Long (401799776)",Hardcover,"Meet Max and Milo, two hilarious beaver brothers who make going to sleep an up-all-night adventure.Milo can’t get to sleep: He tosses and turns; he...","","Fiction, Social Situations, Picture Book, Aladdin"
"",401801350,"=""9781442451445""",Max & Milo Go to Sleep!,"Heather Long (401799667), Ethan Long (401799776)",Enhanced eBook,"Meet Max and Milo, two hilarious beaver brothers who make going to sleep an up-all-night adventure. Includes audio!Milo can’t get to sleep: He toss...","","Fiction, Social Situations, Picture Book, Aladdin"
8,408667086,"=""9781442484443""",You're Invited to a Creepover Collection (Boxed Set),P.J. Night (77651388),Trade Paperback,"You’re invited…to get four spooky stories in one creepy collection!Go to sleep…if you dare, because you’re invited to the first four Creepovers! Fr...","","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
9,85407906,"=""9781442442764""",Let's Sing a Lullaby with the Brave Cowboy,Jan Thomas (49419937),Paper Over Board,This playful picture book from Jan Thomas features a courageous cowboy who croons to his cows before bed—with just a few fearful interruptions.Join...,Character Picture Books,"Fiction, Social Situations, Western, Preschool, Toddler, Picture Book, Beach Lane Books"
"",85407906,"=""9781442442771""",Let's Sing a Lullaby with the Brave Cowboy,Jan Thomas (49419937),Enhanced eBook,This playful picture book with audio from Jan Thomas features a courageous cowboy who croons to his cows before bed—with just a few fearful interru...,Character Picture Books,"Fiction, Social Situations, Western, Preschool, Toddler, Picture Book, Beach Lane Books"
10,403283328,"=""9781442458130""",That's What I'd Do,Jewel (17821685),Hardcover,"From an award-winning singer-songwriter, this book and CD package delivers a gentle lullaby that celebrates the limitless love between mother and c...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",403283328,"=""9781442458154""",That's What I'd Do,Jewel (17821685),Enhanced eBook,"From an award-winning singer-songwriter, this picture book delivers a gentle lullaby that celebrates the limitless love between mother and child.Th...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
11,63263119,"=""9781416990062""",Tell Me About Your Day Today,Mem Fox (706409),Hardcover,A boy and his favorite stuffed animals share their days with one another in this cozy bedtime picture book from Mem Fox.There was once a boy who lo...,"","Fiction, Social Situations, Preschool, Toddler, Picture Book, Beach Lane Books"
"",63263119,"=""9781439157237""",Tell Me About Your Day Today,Mem Fox (706409),Enhanced eBook,A boy and his favorite stuffed animals share their days with one another in this cozy bedtime picture book with audio from Mem Fox.There was once a...,"","Fiction, Social Situations, Preschool, Toddler, Picture Book, Beach Lane Books"
12,65824290,"=""9781449422448""",Five Minutes Until Bed,Dorthea Deprisco Wang (403855159),Board Book,"This perfect bedtime companion will help toddlers snuggle down for the night, as they count down the last Five Minutes Until Bed with the littlest ...","","Accord Publishing, a division of Andrews McMeel"
"",65824290,"=""9780740784286""",Five Minutes Until Bed,Dorthea Deprisco Wang (403855159),Hardcover,"In the tradition of Goodnight Moon, Dorothea DePrisco Wang pens Five Minutes Until Bed, a helpful and charming story that gives parents one more to...","","Accord Publishing, a division of Andrews McMeel"
13,83223197,"=""9781442434974""",Can I Just Take a Nap?,Ron Rauss (83223251),Hardcover,"Shhh…someone is TRYING to sleep in this rowdy picture book, winner of the General Mills Spoonful of Stories contest.The newest winner of the Genera...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",83223197,"=""9781442434981""",Can I Just Take a Nap?,Ron Rauss (83223251),Enhanced eBook,"Shhh…someone is TRYING to sleep in this rowdy picture book, winner of the General Mills Spoonful of Stories contest.The newest winner of the Genera...","","Fiction, Simon & Schuster/Paula Wiseman Books"
14,75583619,"=""9781442416833""",No Go Sleep!,Kate Feiffer (22912658),Hardcover,"A baby—finally—falls asleep with the rest of the world in this soothing picture book from Kate and Jules Feiffer.And the sun said,“I’ve gone for th...","","Fiction, Baby, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",75583619,"=""9781442468184""",No Go Sleep!,Kate Feiffer (22912658),Enhanced eBook,"A baby—finally—falls asleep with the rest of the world in this soothing picture book with audio from Kate and Jules Feiffer.And the sun said,“I’ve ...","","Fiction, Baby, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
15,44253182,"=""9781439154007""","Anytime, Anywhere",Marcus Hummon (44253185),Enhanced eBook,"At the end of a busy day, a little boy surprises and amuses his father with a rather unusual list of people and things he wants to pray for. From t...",General fiction (Children's/YA),"Christian Interest, Fiction, Inspirational, Preschool, Atheneum Books for Young Readers"
16,34594755,"=""9781442434332""",Sleepyhead,Karma Wilson (20539052),Board Book,"A sweet “I’m not ready for bed yet” tale is now available as a Classic Board Book!Sleepyhead, Sleepyhead. Good night, good night,my Sleepyhead.A ki...","",Little Simon
"",34594755,"=""9781416912415""",Sleepyhead,Karma Wilson (20539052),Hardcover,"Sleepyhead, Sleepyhead. Good night, good night, my Sleepyhead. Your teeth are brushed, your book is read. Go to sleep. It's time for bed. One more ...","",Little Simon
17,80887366,"=""9781442428508""","I Love You, Little Monster",Ellen Weiss (1312759),Board Book,"In this humorous board book, a parent’s little monster can do no wrong.Mama always loves her Little Monster, even when he is being quite the monste...","","Fiction, Preschool, Toddler, Little Simon"
"",80887366,"=""9781442447141""","I Love You, Little Monster",Ellen Weiss (1312759),Enhanced eBook,"In this humorous board book, a parent’s little monster can do no wrong.Mama always loves her Little Monster, even when he is being quite the monste...","","Fiction, Preschool, Toddler, Little Simon"
18,72376729,"=""9781442412026""","One Moon, Two Cats",Laura Godwin (1685185),Hardcover,"One moon. Two cats are not asleep. Across a great distance, but under the light of the same moon, a city cat and a country cat pounce and play, cro...",Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
"",72376729,"=""9781442434912""","One Moon, Two Cats",Laura Godwin (1685185),Fixed Layout eBook,"One moon. Two cats are not asleep. Across a great distance, but under the light of the same moon, a city cat and a country cat pounce and play, cro...",Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
19,49711218,"=""9781416979500""","Your Moon, My Moon",Patricia MacLachlan (38022587),Hardcover,"For many children who live far away from their grandparents, it can be hard to understand why they can't always be together. Patricia MacLachlan ha...","","Fiction, Simon & Schuster Books for Young Readers"
"",49711218,"=""9781416982616""","Your Moon, My Moon",Patricia MacLachlan (38022587),Fixed Layout eBook,"For many children who live far away from their grandparents, it can be hard to understand why they can't always be together. Patricia MacLachlan ha...","","Fiction, Simon & Schuster Books for Young Readers"
20,62246313,"=""9781416987024""",Dream Away,"Julia Durango (18797044), Katie Belle Trupiano (62246376)",Hardcover,"Dream away, dream away, sleepyhead, loveSet sail for the ocean of stars up above. You be the captain and I'll be your mate. We'll journey together,...","","Fiction, Simon & Schuster Books for Young Readers"
"",62246313,"=""9781439160213""",Dream Away,"Julia Durango (18797044), Katie Belle Trupiano (62246376)",Fixed Layout eBook,"Dream away, dream away, sleepyhead, loveSet sail for the ocean of stars up above. You be the captain and I'll be your mate. We'll journey together,...","","Fiction, Simon & Schuster Books for Young Readers"
