Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212794939,"=""9781951412982""",I Hope You Will Know,Jaren Ahlmann (212794683),Hardcover,"2023 FOREWORD INDIES FINALIST  … as you wonder and marvel and grow, There are some things in life that I hope you will know …  So begins a love let...","","Fiction, The Collective Book Studio"
"",212794939,"=""9781951412999""",I Hope You Will Know,Jaren Ahlmann (212794683),Fixed Layout eBook,"2023 FOREWORD INDIES FINALIST  … as you wonder and marvel and grow, There are some things in life that I hope you will know …  So begins a love let...","","Fiction, The Collective Book Studio"
2,198823679,"=""9781803683775""",Cuddle Me,IglooBooks (100888866),Board Book,"""Cuddle Me: Padded Board Book"" is a heartwarming children's tale that will capture the imagination and warm the hearts of little readers. In this e...","","Fiction, Igloo Books"
3,198823515,"=""9781803683669""","Goodnight, Sleepy Fairy",IglooBooks (100888866),Board Book,"Introducing Goodnight, Sleepy Fairy: Padded Board Book – a captivating bedtime adventure that invites young readers to embark on a journey through ...","","Fiction, Igloo Books"
4,212792929,"=""9781685550325""",Gray Fox in the Moonlight,Isaac Peterson (212792964),Hardcover,"2023 PUBWEST DESIGN AWARDS WINNER  “This book needs not one breath more for its perfect autumn and winter message.” —School Library Journal, starre...","","Fiction, The Collective Book Studio"
"",212792929,"=""9781685550332""",Gray Fox in the Moonlight,Isaac Peterson (212792964),Fixed Layout eBook,"2023 PUBWEST DESIGN AWARDS WINNER  “This book needs not one breath more for its perfect autumn and winter message.” —School Library Journal, starre...","","Fiction, The Collective Book Studio"
5,196051279,"=""9781953344700""",Ballet Bunny,Michelle Courtney (196051317),Board Book,"Little Bunny likes to prance, bounce and twirl, jiggle, dance.  And you might think that something’s wrong if she doesn’t have her tutu on.   Littl...","","Fiction, Little Genius Books"
6,197387614,"=""9781801086967""","Goodnight, Sleepy Princess",IglooBooks (100888866),Board Book,"Presenting Goodnight, Sleepy Princess: Padded Board Book – a charming bedtime tale that invites young readers to step into the world of royalty and...","","Fiction, Igloo Books"
7,153704169,"=""9781534444249""",Way Past Bedtime,Tara Lazar (76858169),Trade Paperback,Little Joseph turns into a bedtime super-sleuth as he tries to solve the mystery of what happens after the lights go out in this fun spin on classi...,"","Fiction, Picture Book, 1st Experiences, Aladdin"
"",153704169,"=""9781481449526""",Way Past Bedtime,Tara Lazar (76858169),Hardcover,Little Joseph turns into a bedtime super-sleuth as he tries to solve the mystery of what happens after the lights go out in this fun spin on classi...,"","Fiction, Picture Book, 1st Experiences, Aladdin"
"",153704169,"=""9781481449533""",Way Past Bedtime,Tara Lazar (76858169),Fixed Layout eBook,Little Joseph turns into a bedtime super-sleuth as he tries to solve the mystery of what happens after the lights go out in this fun spin on classi...,"","Fiction, Picture Book, 1st Experiences, Aladdin"
8,192390171,"=""9780794447083""","Disney Mickey Mouse Funhouse: Good Night, Mickey!",Marilyn Easton (161153382),Trade Paperback,"It’s time to say good night, Mickey! Young readers will enjoy getting ready for bed alongside Mickey as he brushes his teeth, puts on his pajamas, ...","","Fiction, Printers Row"
9,193804715,"=""9780735844773""",Bruno – Short Stories for Long Nights,Serena Romanelli (2130383530),Hardcover,"Nine nifty bedtime stories in one!It’s time for Bruno, the little brown bear, to hibernate.It will be many nights before spring comes again, so Mot...","","Fiction, NorthSouth Books"
10,190632718,"=""9781665919012""",Bear Can't Sleep,Karma Wilson (20539052),Board Book,"Winter has arrived and Bear is having a hard time falling asleep! Luckily, his friends are here to help in this cozy Classic Board Book!It’s winter...","","Fiction, Picture Book, Animals, Little Simon"
"",190632718,"=""9781481459730""",Bear Can't Sleep,Karma Wilson (20539052),Hardcover,"Bear’s many animal friends try to help him get to sleep in time for winter hibernation in this companion story to Bear Snores On.It’s winter, and d...","","Fiction, Picture Book, Animals, Little Simon"
"",190632718,"=""9781481459747""",Bear Can't Sleep,Karma Wilson (20539052),Fixed Layout eBook,"Winter has arrived and Bear is having a hard time falling asleep! Luckily, his friends are here to help in this cozy Classic Board Book!It’s winter...","","Fiction, Picture Book, Animals, Little Simon"
11,193446710,"=""9781524867867""","Dream, My Child",r.h. Sin (2108585806),Hardcover,From New York Times bestselling author r.h. Sin comes a modern-day lullaby that illustrates the importance of rest.Written from the perspective of ...,"","Fiction, Andrews McMeel Publishing"
12,166126020,"=""9781534462922""",Dark Was Done,Lauren Stringer (66599724),Hardcover,Teach little ones about overcoming fears and appreciating the beauty in all things—even the dark—with this poignant picture book about finding wond...,"","Fiction, Beach Lane Books"
"",166126020,"=""9781534462939""",Dark Was Done,Lauren Stringer (66599724),Fixed Layout eBook,Teach little ones about overcoming fears and appreciating the beauty in all things—even the dark—with this poignant picture book about finding wond...,"","Fiction, Beach Lane Books"
13,183112715,"=""9781803688862""",One More Hug,IglooBooks (100888866),Hardcover,"Embark on a heartwarming journey into dreamland with One More Hug: Wish for Sweet Dreams with This Cozy Bedtime Story. As the night approaches, Lit...","","Fiction, Igloo Books"
"",183112715,"=""9781800227347""",One More Hug,IglooBooks (100888866),Board Book,"Embark on a heartwarming journey into dreamland with One More Hug: Wish for Sweet Dreams with This Cozy Bedtime Story. As the night approaches, Lit...","","Fiction, Igloo Books"
14,193801093,"=""9781646900237""",Dream For Every Season,Haddy Njie (198108561),Hardcover,"From the excitement of a first snowfall to spring flowers blooming to the magic of summer’s warm winds, A Dream for Every Season will have children...","","Fiction, Arctis"
15,193322280,"=""9781801086738""","Goodnight, Little Bear",IglooBooks (100888866),Board Book,"It's nearly time for bed, but Little Bear isn't ready to sleep. Come along on a journey through the forest as he says goodnight to all of his anima...","","Fiction, Igloo Books"
16,190979006,"=""9781499812725""",Battle of the Books,Melanie Ellsworth (190979043),Hardcover,"It's time to choose a bedtime story! In this hilarious competition for the right to be read, may the best book win!""A humorous approach to the dile...","","Fiction, little bee books"
