Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157368686,"=""9781451668858""",Ten Caesars,Barry Strauss (19113122),eBook,Bestselling classical historian Barry Strauss delivers “an exceptionally accessible history of the Roman Empire…much of Ten Caesars reads like a sc...,"","Non fiction, Simon & Schuster"
"",157368686,"=""9781451668841""",Ten Caesars,Barry Strauss (19113122),Trade Paperback,Bestselling classical historian Barry Strauss delivers “an exceptionally accessible history of the Roman Empire…much of Ten Caesars reads like a sc...,"","Non fiction, Simon & Schuster"
"",157368686,"=""9781508284284""",Ten Caesars,Barry Strauss (19113122),Audio Download,Bestselling classical historian Barry Strauss delivers “an exceptionally accessible history of the Roman Empire…much of Ten Caesars reads like a sc...,"","Non fiction, Simon & Schuster"
2,407554707,"=""9781476709710""",Making Monte Carlo,Mark Braude (407554775),eBook,"“A brisk historical tour of the marketing and selling of the small principality of Monaco and its famous city…A well-researched, dramatic rags-to-r...","","International, Non fiction, Entertainment, Gambling, Rich & Wealthy, Royalty, Simon & Schuster"
"",407554707,"=""9781476709703""",Making Monte Carlo,Mark Braude (407554775),Trade Paperback,"“A brisk historical tour of the marketing and selling of the small principality of Monaco and its famous city…A well-researched, dramatic rags-to-r...","","International, Non fiction, Entertainment, Gambling, Rich & Wealthy, Royalty, Simon & Schuster"
3,400753772,"=""9781451668827""",Death of Caesar,Barry Strauss (19113122),eBook,"In this story of the most famous assassination in history, “the last bloody day of the [Roman] Republic has never been painted so brilliantly” (The...",History,"Non fiction, Simon & Schuster"
"",400753772,"=""9781451668810""",Death of Caesar,Barry Strauss (19113122),Trade Paperback,"In this story of the most famous assassination in history, “the last bloody day of the [Roman] Republic has never been painted so brilliantly” (The...",History,"Non fiction, Simon & Schuster"
4,402651697,"=""9781451678802""",Michelangelo,Miles J. Unger (20822770),eBook,"This is the life of one of the most revolutionary artists in history, told through the story of six of his greatest masterpieces: “The one indispen...",Biography/Autobiography,"Academic, Non fiction, Simon & Schuster"
"",402651697,"=""9781451678789""",Michelangelo,Miles J. Unger (20822770),Trade Paperback,"This is the life of one of the most revolutionary artists in history, told through the story of six of his greatest masterpieces: “The one indispen...",Biography/Autobiography,"Academic, Non fiction, Simon & Schuster"
5,22759989,"=""9780743289061""",Philosopher and the Druids,Philip Freeman (21519575),eBook,Early in the first century B.C. a Greek philosopher named Posidonius began an ambitious and dangerous journey into the little-known lands of the Ce...,"","Academic, Classics, Legends, Myths & Fables, Non fiction, Simon & Schuster"
"",22759989,"=""9781416585237""",Philosopher and the Druids,Philip Freeman (21519575),Trade Paperback,Early in the first century B.C. a Greek philosopher named Posidonius began an ambitious and dangerous journey into the little-known lands of the Ce...,"","Academic, Classics, Legends, Myths & Fables, Non fiction, Simon & Schuster"
6,1296457,"=""9781451699968""",For the Cause of Liberty,Terry Golway (17153993),eBook,"Ireland's struggle for freedom reaches back much further into the annals of history than most of us can imagine. Since the eleventh century, when l...","","Non fiction, Simon & Schuster"
"",1296457,"=""9780684855578""",For the Cause of Liberty,Terry Golway (17153993),Trade Paperback,"Ireland's struggle for freedom reaches back much further into the annals of history than most of us can imagine. Since the eleventh century, when l...","","Non fiction, Simon & Schuster"
