Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117892067,"=""9781681461151""",Moses,Dorothy Kavanaugh (2117878599),eBook,"Moses is a major figure in Judaism, and one whose teachings have been respected by many other cultures. The Ten Commandments and other laws that Mo...","","Non fiction, Mason Crest"
2,2117881239,"=""9781681461199""",Wealth in Biblical Times,Rose Ross Zediker (2117881252),eBook,Wealth in Biblical Times covers a subject seldom associated with this ancient era-money. Bible verses not only indicate that wealthy people lived d...,"","Non fiction, Mason Crest"
3,2117886483,"=""9781681461168""",Noah,Steve Woodruff (2117886496),eBook,"Noah is a biblical figure who is familiar to nearly everyone. Jews, Christians, and Muslims consider him the hero of the Great Flood, when God dest...","","Non fiction, Mason Crest"
4,2117888032,"=""9781681461175""",Samson,Denise-Renee Barbaret (2117888045),eBook,"Places the life and accomplishments of Samson in the context of his times, attempts to determine the historical basis of his story, and describes h...","","Non fiction, Mason Crest"
5,2117878530,"=""9781681461144""",Joseph,Benjamin T. Hoak (2117878543),eBook,"The account of Joseph, son of the Old Testament patriarch Jacob, is compelling because of the enduring themes of integrity, forgiveness, and faith ...","","Non fiction, Mason Crest"
6,2117892477,"=""9781681461113""",Esther,Steve B. Woodruff (2117892490),eBook,"Esther, the main character in the story contained in the biblical book of Esther, is a young Jewish maiden who rises to fame, wealth, and glory in ...","","Non fiction, Mason Crest"
7,2117885244,"=""9781681461106""",David,Zachary Taylor (2119661420),eBook,"The Bible describes King David as ""a man after God's own heart,"" and his reign is considered the golden age of ancient Israel. David unified the 12...","","Non fiction, Mason Crest"
8,2117883419,"=""9781681461120""",Jacob,Benjamin T. Hoak (2117878543),eBook,"Struggle is a constant theme of Jacob's life, but he survives and learns to live according to the promises God has given to him. As Jacob learns to...","","Non fiction, Mason Crest"
9,2117891618,"=""9781681461083""",Abraham and Sarah,Denise-Renee Barbaret (2117888045),eBook,"The lives of Abraham and Sarah provide one of the Bible's greatest examples of faith. At an advanced age, Abraham and Sarah left their comfortable ...","","Non fiction, Mason Crest"
10,2117884232,"=""9781681461182""",Solomon,Jennifer Vance (2117884245),eBook,"King Solomon is considered one of the wealthiest kings in history, as well as one of history's wisest rulers. During his 40-year reign, Solomon bui...","","Non fiction, Mason Crest"
11,2117890117,"=""9781681461137""",Job,Cameron Davis (2117890130),eBook,"Why do innocent people suffer? This is the universal question posed in the story of Job. Blessed with great wealth and a loving family, Job was con...","","Non fiction, Mason Crest"
12,2117882137,"=""9781681461090""",Daniel,Cheryl A. Paden (2117882150),eBook,"As a youth, Daniel was captured by the army of Babylon, exiled to a foreign land, and forced to serve in King Nebuchadnezzar's court. Daniel's wisd...","","Non fiction, Mason Crest"
13,2117878586,"=""9781633559455""",Islam in Asia,Dorothy Kavanaugh (2117878599),eBook,"Many Westerners associate Islam primarily with the Middle East. But in fact, four countries have larger Muslim populations than Egypt, the largest ...","","Non fiction, Mason Crest"
14,2117878573,"=""9781422288887""",Islam in Africa,Hal Marcovitz (2117877998),eBook,"Islam is considered the worlds fastest-growing religion, and today more than 420 million Africans follow the Islamic faith. Since Islam was introdu...","","Non fiction, Mason Crest"
15,2117885867,"=""9781422288924""",Religions of Africa,Lora Friedenthal (2117885880),eBook,"While African religions are as diverse as the continent itself, most Africans can be placed in one of three groups: followers of traditional religi...","","Non fiction, Mason Crest"
16,2117887086,"=""9781422293263""",Latino Americans and Religion,Frank DePietro (2117878199),eBook,"In the United States, people of all different backgrounds live together. Today, more than one in eight people in the United States are Hispanic, an...","","Non fiction, Mason Crest"
