Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,85592917,"=""9781451660876""",Low Down and Dirty,Vickie M. Stringer (22448943),Trade Paperback,"Dirty Red is back, and this time she’s on the run.Having apparently wounded all of her enemies, and even her beloved Q, Raven “Red” Gomez finds her...",General Fiction,"African-American, Book Club, Fiction, Atria Books"
"",85592917,"=""9781451660890""",Low Down and Dirty,Vickie M. Stringer (22448943),eBook,"Dirty Red is back, and this time she’s on the run.Having apparently wounded all of her enemies, and even her beloved Q, Raven “Red” Gomez finds her...",General Fiction,"African-American, Book Club, Fiction, Atria Books"
2,406101875,"=""9781451698916""",Dirty Red Series,Vickie M. Stringer (22448943),eBook,"From the ""queen of urban fiction"" (Publishers Weekly), Vickie Stringer, come three scorching tales of love, lies, and loss.Dirty RedMischievous and...","","Fiction, Atria Books"
3,406100994,"=""9781451698909""",Vickie M. Stringer Collection,Vickie M. Stringer (22448943),eBook,"From Vicki M. Stringer, “the reigning queen of urban fiction” (Publishers Weekly), three exciting novels that will keep you coming back for more.Le...","","Fiction, Atria Books"
4,65636753,"=""9781439166123""",Dirtier Than Ever,Vickie M. Stringer (22448943),Trade Paperback,"Following the phenomenal success of Essence bestsellers Dirty Red and Still Dirty, Vickie M. Stringer takes readers on another bumpy ride in Dirtie...","","African-American, Erotica, Fiction, Literary, Atria Books"
"",65636753,"=""9781439166130""",Dirtier Than Ever,Vickie M. Stringer (22448943),eBook,"Following the phenomenal success of Essence bestsellers Dirty Red and Still Dirty, Vickie M. Stringer takes readers on another bumpy ride in Dirtie...","","African-American, Erotica, Fiction, Literary, Atria Books"
5,65635662,"=""9781439166093""",Reason Why,Vickie M. Stringer (22448943),Trade Paperback,"In the prequel to Let That Be the Reason and Imagine This, bestselling author Vickie M. Stringer reveals the long-awaited story of how Pamela and C...","","Fiction, Atria Books"
"",65635662,"=""9781439166109""",Reason Why,Vickie M. Stringer (22448943),eBook,"In the prequel to Let That Be the Reason and Imagine This, bestselling author Vickie M. Stringer reveals the long-awaited story of how Pamela and C...","","Fiction, Atria Books"
6,45811886,"=""9781416563594""",Still Dirty,Vickie M. Stringer (22448943),Trade Paperback,"Now in paperback, following the phenomenal success of Dirty Red, Essence bestselling author Vickie Stringer is back with a sizzling sequel filled w...","","African-American, Erotica, Fiction, Literary, Atria Books"
"",45811886,"=""9781416563853""",Still Dirty,Vickie M. Stringer (22448943),eBook," Following the phenomenal success of Dirty Red, Essence bestselling author Vickie Stringer is back with a sizzling sequel, Still Dirty, and the not...","","African-American, Erotica, Fiction, Literary, Atria Books"
7,46191082,"=""9781416570486""",Let That Be the Reason,Vickie M. Stringer (22448943),Trade Paperback,"Written in prison and based on real-life experiences, the novel that launched the writing and publishing career of the bestselling author of Still ...","","African-American, Erotica, Fiction, Literary, Atria Books"
"",46191082,"=""9781416570691""",Let That Be the Reason,Vickie M. Stringer (22448943),eBook,From literary icon and Essence bestselling author of Imagine This and Dirty Red comes forth the classic urban novel that launched Vickie Stringer's...,"","African-American, Erotica, Fiction, Literary, Atria Books"
8,22588090,"=""9780743493635""",Dirty Red,Vickie M. Stringer (22448943),Trade Paperback,"From the ""queen of urban fiction"" (Publishers Weekly), Vicki Stringer, comes a scorching tale of love, lies, loss, and the indomitable spirit of a ...",General Fiction,"African-American, Erotica, Fiction, Literary, Atria Books"
"",22588090,"=""9781439107164""",Dirty Red,Vickie M. Stringer (22448943),eBook,"From the ""queen of urban fiction"" (Publishers Weekly), Vicki Stringer, comes a scorching tale of love, lies, loss, and the indomitable spirit of a ...",General Fiction,"African-American, Erotica, Fiction, Literary, Atria Books"
9,22587941,"=""9780743493475""",Imagine This,Vickie M. Stringer (22448943),Trade Paperback,"Imagine This is the sequel to Vickie Stringer's bestselling Let That Be the Reason, her stunning debut novel based on life as she knew it in the sh...","","African-American, Erotica, Fiction, Literary, Atria Books"
"",22587941,"=""9781416525141""",Imagine This,Vickie M. Stringer (22448943),eBook,"Imagine This is the sequel to Vickie Stringer's bestselling Let That Be the Reason, her stunning debut novel based on life as she knew it in the sh...","","African-American, Erotica, Fiction, Literary, Atria Books"
