Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,137873723,"=""9781684152124""",Jim Henson's Storyteller: Fairies,"Matt Smith (140482508), Tyler Jenkins (2105753559), Benjamin Schipper (140482509), Celia Lowenthal (140482510)",Hardcover,"A collection of mythic tales of when fairies roamed the Earth, inspired by folklore from around the world and told in the spirit of Jim Henson’s be...","","Non fiction, Archaia"
2,137797927,"=""9781684151677""",Complete Crimson,Brian Augustyn (67210422),Hardcover,"The complete Crimson series, from  Humberto Ramos (Amazing Spider-Man) and Brian Augustyn (Batman: Gotham By Gaslight), collected all together for ...","","Non fiction, BOOM! Studios"
3,100722723,"=""9781684151387""",Planet of the Apes Archive Vol. 3,Doug Moench (2120399340),Hardcover,Longtime fans can now experience the previously uncollected classic tales of Planet of the Apes! Experience the legendary 1970s Planet of the Apes ...,"","Non fiction, BOOM! Studios"
4,100711450,"=""9781684151257""",Irredeemable Premier Vol. 5,Mark Waid (67199337),Hardcover,When the world’s greatest hero becomes its most feared villain—how does the world survive on the brink of destruction?Once the world’s most beloved...,"","Non fiction, BOOM! Studios"
5,2140836150,"=""9781684150496""",Planet of the Apes Archive Vol. 2,Doug Moench (2120399340),Hardcover,Longtime fans can now experience the previously uncollected classic.Experience the legendary 1970s Planet of the Apes originally published by Marve...,"","Non fiction, BOOM! Studios"
6,2120399806,"=""9781684150014""",Jim Henson's Storyteller: Giants,"Conor Nolan (2124746224), Brandon Dayton (2124746226)",Hardcover,"A collection of mythic tales of when giants roamed the Earth, inspired by folklore from around the world and told in the spirit of Jim Henson’s bel...","","Non fiction, Archaia"
7,2120399231,"=""9781608869787""",Irredeemable Premier Vol. 4,Mark Waid (67199337),Hardcover,When the world’s greatest hero becomes its most feared villain—how does the world survive on the brink of destruction?The Plutonian is back on Eart...,"","Non fiction, BOOM! Studios"
8,1401323559,"=""9781608868728""",Strange Fruit,"J.G. Jones (1401323576), Mark Waid (67199337)",Hardcover,"An alien being falls to Earth during the Great Flood of 1927, destined to save a small Mississippi town from certain destruction.In the small town ...","","Non fiction, BOOM! Studios"
9,2116900099,"=""9781608869534""",Realist: Plug and Play,Asaf Hanuka (488202367),Hardcover,The latest collection of acclaimed Israeli cartoonist Asaf Hanuka’s autobiographical weekly strips translated into English.Asaf Hanuka has captivat...,"","Non fiction, Archaia"
10,527362358,"=""9781608867684""",Killer Vol. 5,Matz (527362374),Hardcover,The final adventure of an unnamed contract killer who dives into the ethical issues of his actions while becoming entangled in international intrig...,"","Fiction, Archaia"
11,1435051550,"=""9781608868292""",Mouse Guard: Art Of Bricks,"David Petersen (71340240), Seattle's ArchLUG (2116420832)",Hardcover,"In 2015, as part of the 10 year anniversary of Mouse Guard, David Petersen teamed up with famed Lego-builder Alice Finch to build an expansive Mous...","","Non fiction, Archaia"
12,2084623306,"=""9781608867882""",Irredeemable Premier Vol. 1,Mark Waid (67199337),Hardcover,"When the Plutonian, the world's greatest superhero, snaps and turns into the world's greatest villain, only his former teammates have a chance at s...","","Non fiction, BOOM! Studios"
13,571982757,"=""9781608867561""","Mouse Guard Roleplaying Game, 2nd Ed.","David Petersen (571982774), Luke Crane (571982795)",Hardcover,David Petersen's Mouse Guard Roleplaying Game is finally back in print!For Mouse Guard fans who own the original Mouse Guard Roleplaying Game Box S...,"","Non fiction, Archaia"
14,527362129,"=""9781608867615""",Iscariot,Shane Michael Vidaurri (547589539),Hardcover,"A dying young girl inherits ancient magical powers.When Iscariot, a rebellious magician in an age-old order, secretly bestows powers upon Carson, a...","","Fiction, Archaia"
15,488202096,"=""9781608867240""",Butterfly,Marguerite Bennett (506575176),Hardcover,"Trained to trust no one..Butterfly is one of Project Delta's deep cover agents, no birth certificate, no social security number, a complete ghost. ...","","Fiction, Archaia"
16,481278224,"=""9781608866939""",Last Broadcast,Andre Sirangelo (481278233),Hardcover,A group of urban explorers uncover a long hidden magicians lair that will lead them deep into a decades-old conspiracy.Always trespass. A group of ...,"","Non fiction, Archaia"
17,151090594,"=""9781608866922""",Long Walk to Valhalla,Adam Smith (488202415),Hardcover,Can you see the Pretty Things?There are many things that Rory would like to forget about his childhood growing up in rural Arkansas. He’d like to f...,"","Non fiction, Archaia"
18,488202028,"=""9781608867479""",Jim Henson's Storyteller: Witches,various (522571881),Hardcover,Jim Henson’s The Storyteller is a beloved celebration of fairy tales and folklore. After releasing a critically acclaimed graphic novel we’re thril...,"","Non fiction, Archaia"
19,488202360,"=""9781608866885""",Realist,Asaf Hanuka (488202367),Hardcover,"Acclaimed Israeli cartoonist Asaf Hanuka’s weekly strips collected into one volume and translated into English for the first time.In 2010, Israeli ...","","Non fiction, Archaia"
20,459249890,"=""9781608864409""",Jim Henson's Tale of Sand Screenplay,Jim Henson (488202259),Hardcover,"The lost screenplay that inspired Archaia's Eisner winning Jim Henson's The Tale of Sand.Between 1967 and 1974, Jim Henson and his longtime writing...","","Non fiction, Archaia"
