Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193085852,"=""9781953344649""",Grandma's Garden (Gifts for Grandchildren or Grandma),Toni Armier (180208534),Hardcover,"Let me show you, little one— A garden can be lots of fun!It’s springtime, and a young girl points to what’s outside the kitchen window, wondering a...","","Non-Fiction, Little Genius Books"
2,179559145,"=""9781499810752""",Secret Code Inside You,Rajani LaRocca (150609937),Hardcover,"""Dynamic and eye-catching illustrations. . . . A solid introduction to a complex topic."" -Kirkus Reviews""This whimsical approach to explaining the ...","","Non-Fiction, little bee books"
3,182227297,"=""9781647224301""",Grandma and Me: Explore Outdoors Activity Kit,Little Bridges (182227363),Hardcover,Tillywig Best Brain Child Toy Award Winner Don’t just give a gift…give an experience!Grandma &amp; Me: Explore Outdoors Activity Kit provides a fun...,"","Non-Fiction, Insight Editions"
4,484706861,"=""9781481442657""",Be the Change,"Arun Gandhi (79393527), Bethany Hegedus (79393549)",Hardcover,"In this breathtaking companion to the award-winning Grandfather Gandhi, Arun Gandhi, with Bethany Hegedus, tells a poignant, personal story of the ...",Character Picture Books,"Inspirational, Non-Fiction, Picture Book, Green/Eco Living, Indian, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",484706861,"=""9781481442664""",Be the Change,"Arun Gandhi (79393527), Bethany Hegedus (79393549)",Fixed Layout eBook,"In this breathtaking companion to the award-winning Grandfather Gandhi, Arun Gandhi, with Bethany Hegedus, tells a poignant, personal story of the ...",Character Picture Books,"Inspirational, Non-Fiction, Picture Book, Green/Eco Living, Indian, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
5,79393473,"=""9781442423657""",Grandfather Gandhi,"Arun Gandhi (79393527), Bethany Hegedus (79393549)",Hardcover,Mahatma Gandhi’s grandson tells the story of how his grandfather taught him to turn darkness into light in this uniquely personal and vibrantly ill...,"","Non-Fiction, Picture Book, Atheneum Books for Young Readers"
"",79393473,"=""9781442450820""",Grandfather Gandhi,"Arun Gandhi (79393527), Bethany Hegedus (79393549)",Enhanced eBook,Mahatma Gandhi’s grandson tells the story of how his grandfather taught him to turn darkness into light in this uniquely personal and vibrantly ill...,"","Non-Fiction, Picture Book, Atheneum Books for Young Readers"
6,6241,"=""9780027351903""",Prayer for a Child,Rachel Field (1061878),Hardcover,"Ideal for sharing, this Caldecott Medal–winning beloved classic presents an illustrated prayer full of the intimate gentleness for familiar things,...",Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",6241,"=""9780020430704""",Prayer for a Child,Rachel Field (1061878),Trade Paperback,"Ideal for sharing, this Caldecott Medal–winning beloved classic presents an illustrated prayer full of the intimate gentleness for familiar things,...",Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",6241,"=""9780689873560""",Prayer for a Child,Rachel Field (1061878),Paper Over Board,"Ideal for sharing, this Caldecott Medal–winning beloved classic presents an illustrated prayer full of the intimate gentleness for familiar things,...",Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",6241,"=""9780689878862""",Prayer for a Child,Rachel Field (1061878),Board Book,This very special prayer just for children is perfect for even the youngest reader. In this new gift book edition Caldecott-winning Prayer for a Ch...,Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",6241,"=""9781442439276""",Prayer for a Child,Rachel Field (1061878),Fixed Layout eBook,"Ideal for sharing, this Caldecott Medal–winning beloved classic presents an illustrated prayer full of the intimate gentleness for familiar things,...",Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",6241,"=""9781442476592""",Prayer for a Child,Rachel Field (1061878),Board Book,"Ideal for sharing, this Caldecott Medal–winning beloved classic is available in an oversize board book edition.Winner of the Caldecott Medal and in...",Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
