Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139494458,"=""9781781086070""",Revenant Gun,Yoon Ha Lee (2124759467),Trade Paperback,"The stunning conclusion to the mind-bending seriesShuos Jedao is awake... ...and nothing is as he remembers. He's a teenager, a cadet-a nobody-in t...","","Fiction, Solaris"
2,162268110,"=""9781633884397""",Blood Orbit,K. Richardson (162268145),Trade Paperback,This science fiction police procedural pairs an idealistic rookie with an officer who uses cybernetic implants to process forensics; in solving a m...,"","Fiction, Pyr"
3,144583367,"=""9781682617816""",Wired,Douglas E. Richards (144583407),Trade Paperback,"The sensational bestseller read by over a million people and translated into six languages.  Richards is “a worthy successor to Michael Crichton,"" ...","","Fiction, Permuted Press"
4,554102014,"=""9781481482929""",Span of Empire,"Eric Flint (62775301), David Carrico (411207189)",Mass Market Paperback,#3 in New York Times best-selling author Eric Flint's science fiction Jao Empire series.It has become clear to both the Jao and their human and Lle...,"","Fiction, Baen"
"",554102014,"=""9781476781532""",Span of Empire,"Eric Flint (62775301), David Carrico (411207189)",Hardcover,A new novel in New York Times best seller Eric Flint's science fiction Jao Empire series. It has become clear to both the Jao and their human and L...,"","Fiction, Baen"
5,2142513360,"=""9781481483063""","Complete Psychotechnic League, Vol. 2",Poul Anderson (2140708349),Trade Paperback,"Volume two of three collecting ALL of the Psychotechnic League future history stories, from multiple Hugo- and Nebula-award-winning author Poul And...","","Non-Fiction, Baen"
6,2102316409,"=""9781481483100""",Kill Before Dying,Travis S. Taylor (575640599),Mass Market Paperback,"BOOK #5 IN THE BEST-SELLING TAU CETI AGENDA SERIES, SEQUEL TO TRAIL OF EVIL. Humanity takes to interstellar space to face conflict and an extermina...","","Fiction, Baen"
"",2102316409,"=""9781476782072""",Kill Before Dying,Travis S. Taylor (575640599),Hardcover,"BOOK #5 IN THE BEST-SELLING TAU CETI AGENDA SERIES, SEQUEL TO TRAIL OF EVIL. Humanity takes to interstellar space to face conflict and an extermina...","","Fiction, Baen"
7,2110705357,"=""9781481487658""",Berlin Project,Gregory Benford (2110704945),Trade Paperback,New York Times bestselling author Gregory Benford creates an alternate history about the creation of the atomic bomb that explores what could have ...,"","Fiction, Science-Fiction, Suspense, Thriller, German, Holocaust, Jewish, Spies, US Army, S&S/Saga Press"
"",2110705357,"=""9781481487665""",Berlin Project,Gregory Benford (2110704945),eBook,New York Times bestselling author Gregory Benford creates an alternate history about the creation of the atomic bomb that explores what could have ...,"","Fiction, Science-Fiction, Suspense, Thriller, German, Holocaust, Jewish, Spies, US Army, S&S/Saga Press"
"",2110705357,"=""9781508226901""",Berlin Project,Gregory Benford (2110704945),Audio Download,New York Times bestselling author Gregory Benford creates an alternate history about the creation of the atomic bomb that explores what could have ...,"","Fiction, Science-Fiction, Suspense, Thriller, German, Holocaust, Jewish, Spies, US Army, S&S/Saga Press"
