Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193509235,"=""9781398519244""",Crypt,Alice Roberts (165016448),eBook,THE SUNDAY TIMES NO. 1 BESTSELLER 'Compulsive . . . A wonderful display of how modern archaeology can bring hidden histories to life' Daily Telegra...,"","Non-Fiction, Simon & Schuster UK"
"",193509235,"=""9781398519268""",Crypt,Alice Roberts (165016448),Audio Download,THE SUNDAY TIMES NO. 1 BESTSELLER 'Compulsive . . . A wonderful display of how modern archaeology can bring hidden histories to life' Daily Telegra...,"","Non-Fiction, Simon & Schuster UK"
2,184167908,"=""9781398510043""",Buried,Alice Roberts (165016448),eBook,"A SUNDAY TIMES BESTSELLER ‘Tender, fascinating … Lucid and illuminating’ Robert Macfarlane Funerary rituals show us what people thought about morta...","","Non-Fiction, Simon & Schuster UK"
"",184167908,"=""9781398513747""",Buried,Alice Roberts (165016448),Audio Download,Funerary rituals show us what people thought about mortality; how they felt about loss; what they believed came next. From Roman cremations and gra...,"","Non-Fiction, Simon & Schuster UK"
3,165016478,"=""9781471188039""",Ancestors,Alice Roberts (165016448),eBook,An extraordinary exploration of the ancestry of Britain through seven burial sites. By using new advances in genetics and taking us through importa...,"","Non-Fiction, Simon & Schuster UK"
"",165016478,"=""9781398500556""",Ancestors,Alice Roberts (165016448),Audio Download,An extraordinary exploration of the ancestry of Britain through seven burial sites. By using new advances in genetics and taking us through importa...,"","Non-Fiction, Simon & Schuster UK"
4,576610540,"=""9781471152771""",Twilight of the Money Gods,John Rapley (576610548),eBook,"Imagine one day you went to a cash-machine and found your money was gone. You rushed to your branch, where a teller said that overnight people had ...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster UK"
"",576610540,"=""9781471152757""",Twilight of the Money Gods,John Rapley (576610548),Paperback,"A comprehensive examination of the continually changing world of money, economic theory, and how we got things so wrong in the run-up the 2007 rece...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster UK"
5,465628035,"=""9781471137518""","My Scotland, Our Britain",Gordon Brown (78620292),eBook,"My Scotland, Our Britain: A Future Worth Sharingis a highly personal account of Gordon Brown's Scotland, the nation he was born in, and our Britain...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster UK"
6,166421577,"=""9781471131455""",Thousand Shards of Glass,Michael Katakis (66160278),eBook,"A visceral and eviscerating lament for the USA, the country Katakis loved but can no longer bear to live in. Once upon a time, Michael Katakis live...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster UK"
7,81972776,"=""9780857201430""",Britain Etc.,Mark Easton (81972779),eBook,"Mark Easton's Britain Etc.looks at the UK through its relationship to 26 subjects - one for each letter of the alphabet. From Alcohol, Beat Bobbies...","","Non-Fiction, Simon & Schuster UK"
"",81972776,"=""9780857201423""",Britain Etc.,Mark Easton (81972779),Paperback,"Mark Easton's Britain Etc.looks at the UK through its relationship to 26 subjects - one for each letter of the alphabet. From Alcohol, Beat Bobbies...","","Non-Fiction, Simon & Schuster UK"
"",81972776,"=""9781442354258""",Britain Etc.,Mark Easton (81972779),Audio Download,"Mark Easton's Britain Etc.looks at the UK through its relationship to 26 subjects - one for each letter of the alphabet. From Alcohol, Beat Bobbies...","","Non-Fiction, Simon & Schuster UK"
"",81972776,"=""9781849833028""",Britain Etc.,Mark Easton (81972779),Paperback,"Mark Easton's Britain Etc.looks at the UK through its relationship to 26 subjects - one for each letter of the alphabet. From Alcohol, Beat Bobbies...","","Non-Fiction, Simon & Schuster UK"
8,22565898,"=""9781471108945""","One No, Many Yeses",Paul Kingsnorth (22566609),eBook,From the 2014 Man BookerPrizelonglisted author comes an impassioned journey to the heart of the Global Resistance Movement. It could turn out to be...,"","Non-Fiction, Simon & Schuster UK"
9,72325826,"=""9780857200907""",Disgusting Bliss,Lucian Randall (72325829),eBook,The Sunnewspaper asked if Chris Morris's July 2001 Brass Eye Special on paedophilia was 'the sickest TV ever?' It was certainly the most controvers...,Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster UK"
"",72325826,"=""9781847371386""",Disgusting Bliss,Lucian Randall (72325829),Paperback,The Sunnewspaper asked if Chris Morris's July 2001 Brass Eye Special on paedophilia was 'the sickest TV ever?' It was certainly the most controvers...,Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster UK"
10,63420530,"=""9781847378033""",Ten Days that Changed the Nation,Stephen Pollard (65784563),eBook,"Sometimes it is not big events or great men or women that change history. Often, an apparently trivial occasion or insignificant decision changes e...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster UK"
"",63420530,"=""9781847371096""",Ten Days that Changed the Nation,Stephen Pollard (65784563),Paperback,"Sometimes it is not big events or great men or women that change history. Often, an apparently trivial occasion or insignificant decision changes e...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster UK"
