Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167416925,"=""9781534465749""",Family Is...,Lisa Thiesing (167415916),Hardcover,From award-winning author-illustrator Lisa Thiesing comes the heartwarming and sweetly illustrated follow-up to A Friend Is… that celebrates all th...,"","Fiction, Aladdin"
"",167416925,"=""9781534465756""",Family Is...,Lisa Thiesing (167415916),Fixed Layout eBook,From award-winning author-illustrator Lisa Thiesing comes the heartwarming and sweetly illustrated follow-up to A Friend Is… that celebrates all th...,"","Fiction, Aladdin"
2,2138584361,"=""9781534408869""",Run,Barroux (2138584329),Hardcover,A boy dawdling in the bathroom to read is taken by surprise when the characters in his book come to life in this quirky picture book perfect for yo...,"","Fiction, Aladdin"
"",2138584361,"=""9781534408876""",Run,Barroux (2138584329),Fixed Layout eBook,A boy dawdling in the bathroom to read is taken by surprise when the characters in his book come to life in this quirky picture book perfect for yo...,"","Fiction, Aladdin"
3,509210761,"=""9781481450638""","Bamboo for Me, Bamboo for You!",Fran Manushkin (706850),Hardcover,"Panda twins, Miranda and Amanda, frolic, fight, and fuss over their favorite treat—bamboo—in this playful, vibrant picture book.Panda twins Miranda...","","Fiction, Preschool, Toddler, Picture Book, Animals, Aladdin"
"",509210761,"=""9781481450645""","Bamboo for Me, Bamboo for You!",Fran Manushkin (706850),Fixed Layout eBook,"Panda twins, Miranda and Amanda, frolic, fight, and fuss over their favorite treat—bamboo—in this playful, vibrant picture book.Panda twins Miranda...","","Fiction, Preschool, Toddler, Picture Book, Animals, Aladdin"
4,571690352,"=""9781481470995""",I Will Love You Anyway,Mick Inkpen (706633),Hardcover,The author of the beloved Kipper series teams up with his daughter to tell the heartwarming story of a sweat-band-wearing pug who just can’t seem t...,"","Fiction, Picture Book, Animals, Dogs, Aladdin"
"",571690352,"=""9781481471008""",I Will Love You Anyway,Mick Inkpen (706633),Fixed Layout eBook,The author of the beloved Kipper series teams up with his daughter to tell the heartwarming story of a sweat-band-wearing pug who just can’t seem t...,"","Fiction, Picture Book, Animals, Dogs, Aladdin"
5,571685582,"=""9781481470957""",Rhymes with Doug,Chad J. Thompson (571685482),Paper Over Board,A parrot with a penchant for rhyming transforms one boy’s day from humdrum to humdinger in this witty and fresh debut picture book!When Doug opens ...,"","Fiction, Social Situations, Picture Book, Animals, Aladdin"
"",571685582,"=""9781481470964""",Rhymes with Doug,Chad J. Thompson (571685482),Fixed Layout eBook,A parrot with a penchant for rhyming transforms one boy’s day from humdrum to humdinger in this witty and fresh debut picture book!When Doug opens ...,"","Fiction, Social Situations, Picture Book, Animals, Aladdin"
6,311635,"=""9780689716881""",Titch,Pat Hutchins (706629),Trade Paperback,A boy discovers that being little can mean big things in this charming story by author-illustrator Pat Hutchins.Titch is little. Everything he has ...,"","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Aladdin"
"",311635,"=""9780027458800""",Titch,Pat Hutchins (706629),Hardcover,A boy discovers that being little can mean big things in this charming story by author-illustrator Pat Hutchins.Titch is little. Everything he has ...,"","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Aladdin"
"",311635,"=""9781442454040""",Titch,Pat Hutchins (706629),Fixed Layout eBook,"A boy discovers that being little can mean big things in this charming story by author-illustrator Pat Hutchins, now available in a Classic Board B...","","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Aladdin"
"",311635,"=""9781481430272""",Titch,Pat Hutchins (706629),Board Book,"A boy discovers that being little can mean big things in this charming story by author-illustrator Pat Hutchins, now available in a Classic Board B...","","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Aladdin"
7,7960,"=""9780689717994""",Albert's Alphabet,Leslie Tryon (1794747),Trade Paperback,Albert the school carpenter has been assigned a task that seems virtually impossible! He has to build an alphabet for the walking path on the schoo...,"","Fiction, Aladdin"
8,5755,"=""9780671662707""",Herman the Helper,Robert Kraus (1867987),Trade Paperback,"Herman the Helper about an octopus that is always willing to assist anyone who needs his help.Old or young, friend or enemy, Herman the octopus is ...","","Fiction, Aladdin"
"",5755,"=""9780671668877""",Herman the Helper,Robert Kraus (1867987),Hardcover,"Herman the Helper about an octopus that is always willing to assist anyone who needs his help.Old or young, friend or enemy, Herman the octopus is ...","","Fiction, Aladdin"
