Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193502682,"=""9784056212327""",Play Smart Wipe-Clean Workbook,Gakken early childhood experts (140441784),Spiral bound,"This lively, illustrated wipe-clean workbook contains 80 practice pages for children to trace, learn, and practice writing basic lines, letters, nu...","","Non fiction, Gakken"
2,181021533,"=""9781646041817""",Unofficial Hogwarts Cookbook for Kids,Alana Al-Hatlani (181021570),Paper Over Board,Make magic in the kitchen with friendly recipes designed for kid chefs!It’s time to whip up something spellbinding in the kitchen. With 50 easy-to-...,"","Non fiction, Ulysses Press"
"",181021533,"=""9781646045167""",Unofficial Hogwarts Cookbook for Kids,Alana Al-Hatlani (181021570),Trade Paperback,Make magic in the kitchen with friendly recipes designed for kid chefs!It’s time to whip up something spellbinding in the kitchen. With 50 easy-to-...,"","Non fiction, Ulysses Press"
3,193502128,"=""9784056212310""",Play Smart Learn to Write Workbook,Gakken early childhood experts (140441784),Trade Paperback,"More than 80 fun activities encourage preschoolers to strengthen writing skills. From basic lines to shapes, letters, and numbers. Adorable art, re...","","Non fiction, Gakken"
4,155229844,"=""9781571781659""",Finding Fairies,"Michelle Roehm McCann (197536844), Marianne Monson-Burton (164977973)",Hardcover,"Finding Fairies is the most comprehensive fairy book to date, with gorgeous illustrations of fairies, their legends, their habits, and the secrets ...","","Non fiction, Beyond Words"
"",155229844,"=""9781582708904""",Finding Fairies,"Michelle Roehm McCann (197536844), Marianne Monson-Burton (164977973)",Trade Paperback,"Uncover the fantastic secrets of the fairy world through real-world mythology and how-tos (including crafts, recipes, songs, and games) for befrien...","","Non fiction, Beyond Words"
"",155229844,"=""9781582709000""",Finding Fairies,"Michelle Roehm McCann (197536844), Marianne Monson-Burton (164977973)",Fixed Layout eBook,"Uncover the fantastic secrets of the fairy world through real-world mythology and how-tos (including crafts, recipes, songs, and games) for befrien...","","Non fiction, Beyond Words"
5,188323521,"=""9781950587339""","Sweet Dreams, Mis Hijos",Cristina Tzintzún Ramirez (200238535),Hardcover,Bilingual mini biographies (in English and Spanish) introduce young readers to groundbreaking Latino leaders—from Roberto Clemente and Cesar Chavez...,"","Non fiction, Downtown Bookworks"
6,196363390,"=""9781682451939""",Journey of Neil The Great Dixter Cat,Honey Moga (196363427),Paper Over Board,"The true story of Neil, the Great Dixter Cat, who escapes being a stray in war-torn Kabul, Afghanistan, to live in one of the greatest curated wild...","","Non fiction, Regan Arts."
"",196363390,"=""9781682451946""",Journey of Neil The Great Dixter Cat,Honey Moga (196363427),Fixed Layout eBook,"The true story of Neil, the Great Dixter Cat, who escapes being a stray in war-torn Kabul, Afghanistan, to live in one of the greatest curated wild...","","Non fiction, Regan Arts."
7,193085317,"=""9781953344632""",Brain Boosters Under the Sea Puzzles (with neon colors),Vicky Barker (186921108),Trade Paperback,"Boost your problem-solving skills! These brights, bold, and FLUORESCENT puzzles and activities will spark your creative brain, stretch that math mu...","","Non fiction, Little Genius Books"
8,193085126,"=""9781953344625""",Brain Boosters Planet Earth Puzzles (with Neon Colors),Vicky Barker (186921108),Trade Paperback,"Boost your problem-solving skills! These brights, bold, and FLUORESCENT puzzles and activities will spark your creative brain, stretch that math mu...","","Non fiction, Little Genius Books"
9,191210291,"=""9781953344533""",Baby Bach: A Classical Music Sound Book (With 6 Magical Melodies),Little Genius Books (179754279),Board Book,The Classical Music Sound Book series introduces our youngest music lovers to famous composers—featuring whimsical illustrations and 6 magical soun...,"","Non fiction, Little Genius Books"
10,195106189,"=""9781803688510""",Model Maker Craft and Play,IglooBooks (100888866),Mixed media product,Unleash your child's inner artist and engineer with Model Maker: Craft and Play. This captivating craft box set is meticulously designed for the bu...,"","Non fiction, Igloo Books"
11,193400806,"=""9781953344663""",Little Genius Horses,Teesh Holladay (193509934),Board Book,Little Genius . . . where curious kids can learn and laugh while being captivated by the world around them. A first book of horses for little geniu...,"","Fiction, Little Genius Books"
12,192308139,"=""9781953344618""",Baby Vivaldi: A Classical Music Sound Book (With 6 Magical Melodies),Little Genius Books (179754279),Board Book,The Classical Music Sound Book series introduces our youngest music lovers to famous composers—featuring whimsical illustrations and 6 magical soun...,"","Non fiction, Little Genius Books"
13,195106689,"=""9781803688527""",Cardboard Box Zoo,IglooBooks (100888866),Mixed media product,Introducing Cardboard Box Zoo: Craft Box Set for Kids – the ultimate crafting kit that transforms everyday cardboard boxes into a menagerie of vibr...,"","Non fiction, Igloo Books"
14,193879034,"=""9781953344670""","Write it, Wipe It! Wipe-Clean ABC",Little Genius Books (179754279),Spiral bound,Little learners will practice their ABC's with this very first wipe-clean workbook. BONUS: Wipe-Clean Pen included.Children will learn and write al...,"","Non fiction, Little Genius Books"
15,195106806,"=""9781803688657""",Dino Bakes & Crafts,IglooBooks (100888866),Mixed media product,"Introducing ""Dino Bakes &amp; Crafts: Craft Box Set for Kids"" – a prehistoric adventure of creativity and culinary delights! Unleash your child's i...","","Non fiction, Igloo Books"
16,193878365,"=""9781953344687""","Write it, Wipe It! Wipe-Clean 123",Little Genius Books (179754279),Spiral bound,Little learners will practice their 123's with this very first wipe-clean workbook. BONUS: Wipe-Clean Pen included.Chidlren will learn and write nu...,"","Non fiction, Little Genius Books"
17,195106228,"=""9781801089395""",Paint a Plate Christmas Edition,IglooBooks (100888866),Mixed media product,"Dive into a Christmas crafting journey like no other. With a 7 inch plate that is included in the kit, use the vibrant array of 5 paints and paintb...","","Non fiction, Igloo Books"
18,190746987,"=""9781665919166""",I'm a Little Snowman,Hannah Eliot (411618381),Board Book,"This winter-themed twist on the classic “I’m A Little Teapot” is sure to be a hit with little readers!I’m a little snowpal, head to toes. Here are ...","","Fiction, Little Simon"
"",190746987,"=""9781665919692""",I'm a Little Snowman,Hannah Eliot (411618381),Fixed Layout eBook,"This winter-themed twist on the classic “I’m A Little Teapot” is sure to be a hit with little readers!I’m a little snowpal, head to toes. Here are ...","","Fiction, Little Simon"
19,194593993,"=""9789464541816""",La Primera Biblioteca del Bebé ABC (Baby's First Library-ABC Spanish),YoYo Books (183280401),Board Book,"Part of a beautiful set of board books, the ABC title will delight children as they begin to learn words in Spanish &amp; English. The illustration...","","Non fiction, YoYo Books USA"
20,193085852,"=""9781953344649""",Grandma's Garden (Gifts for Grandchildren or Grandma),Toni Armier (180208534),Hardcover,"Let me show you, little one— A garden can be lots of fun!It’s springtime, and a young girl points to what’s outside the kitchen window, wondering a...","","Non fiction, Little Genius Books"
