Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18325274,"=""9780836221312""",Last Chapter and Worse,Gary Larson (19093414),Trade Paperback,"Copyright © 1996 FarWorks, Inc. All rights reserved.The Far Side®, FarWorks, Inc.®, and the Larson® signature are registered trademarks of FarWorks...","",Andrews McMeel Publishing
2,18324451,"=""9780836204254""",Far Side® Gallery 5,Gary Larson (19093414),Trade Paperback,"Copyright © 1995 FarWorks, Inc. All rights reserved.The Far Side®, FarWorks, Inc.®, and the Larson® signature are registered trademarks of FarWorks...","",Andrews McMeel Publishing
3,18325008,"=""9780836217636""",Curse Of Madame C,Gary Larson (19093414),Trade Paperback,"Copyright © 1994 FarWorks, Inc. All rights reserved.The Far Side®, FarWorks, Inc.®, and the Larson® signature are registered trademarks of FarWorks...","",Andrews McMeel Publishing
4,18324949,"=""9780836217179""",Chickens Are Restless,Gary Larson (19093414),Trade Paperback,"Copyright © 1993 FarWorks, Inc. All rights reserved.The Far Side®, FarWorks, Inc.®, and the Larson® signature are registered trademarks of FarWorks...","",Andrews McMeel Publishing
5,18324961,"=""9780836217247""",Far Side® Gallery 4,Gary Larson (19093414),Trade Paperback,"Copyright © 1993 FarWorks, Inc. All rights reserved.The Far Side®, FarWorks, Inc.®, and the Larson® signature are registered trademarks of FarWorks...","",Andrews McMeel Publishing
6,18324931,"=""9780836217018""",Cows of Our Planet,Gary Larson (19093414),Trade Paperback,"Copyright © 1992 FarWorks, Inc. All rights reserved.The Far Side®, FarWorks, Inc.®, and the Larson® signature are registered trademarks of FarWorks...","",Andrews McMeel Publishing
7,18325142,"=""9780836218817""",Unnatural Selections,Gary Larson (19093414),Trade Paperback,"Copyright © 1991 FarWorks, Inc. All rights reserved.The Far Side®, FarWorks, Inc.®, and the Larson® signature are registered trademarks of FarWorks...","",Andrews McMeel Publishing
8,18325118,"=""9780836218657""",Wiener Dog Art,Gary Larson (19093414),Trade Paperback,"Copyright © 1990 FarWorks, Inc. All rights reserved.The Far Side®, FarWorks, Inc.®, and the Larson® signature are registered trademarks of FarWorks...","",Andrews McMeel Publishing
9,18325098,"=""9780836218510""",PreHistory of The Far Side®,Gary Larson (19093414),Trade Paperback,"A Far Side retrospective, celebrating its tenth anniversary.Copyright © 1989 FarWorks, Inc. All rights reserved.The Far Side®, FarWorks, Inc.®, and...","",Andrews McMeel Publishing
10,18325092,"=""9780836218428""",Wildlife Preserves,Gary Larson (19093414),Trade Paperback,"Copyright © 1989 FarWorks, Inc. All rights reserved.The Far Side®, FarWorks, Inc.®, and the Larson® signature are registered trademarks of FarWorks...","",Andrews McMeel Publishing
11,18325080,"=""9780836218312""",Far Side® Gallery 3,Gary Larson (19093414),Trade Paperback,"The third Far Side treasury.Copyright © 1988 FarWorks, Inc. All rights reserved.The Far Side®, FarWorks, Inc.®, and the Larson® signature are regis...","",Andrews McMeel Publishing
12,18325194,"=""9780836220490""",Night of the Crash-Test Dummies,Gary Larson (19093414),Trade Paperback,"Copyright © 1988 FarWorks, Inc. All rights reserved.The Far Side®, FarWorks, Inc.®, and the Larson® signature are registered trademarks of FarWorks...","",Andrews McMeel Publishing
13,18325248,"=""9780836220988""",Far Side® Observer,Gary Larson (19093414),Trade Paperback,"Copyright © 1987 FarWorks, Inc. All rights reserved.The Far Side®, FarWorks, Inc.®, and the Larson® signature are registered trademarks of FarWorks...","",Andrews McMeel Publishing
14,18325232,"=""9780836220872""",Hound of The Far Side®,Gary Larson (19093414),Trade Paperback,"Copyright © 1987 FarWorks, Inc. All rights reserved.The Far Side®, FarWorks, Inc.®, and the Larson® signature are registered trademarks of FarWorks...","",Andrews McMeel Publishing
15,18325230,"=""9780836220858""",Far Side® Gallery 2,Gary Larson (19093414),Trade Paperback,"The second Far Side treasury.Copyright © 1986 FarWorks, Inc. All rights reserved.The Far Side®, FarWorks, Inc.®, and the Larson® signature are regi...","",Andrews McMeel Publishing
16,18325218,"=""9780836220735""",It Came From The Far Side®,Gary Larson (19093414),Trade Paperback,"Copyright © 1986 FarWorks, Inc. All rights reserved.The Far Side®, FarWorks, Inc.®, and the Larson® signature are registered trademarks of FarWorks...","",Andrews McMeel Publishing
17,18325210,"=""9780836220674""",Valley of The Far Side®,Gary Larson (19093414),Trade Paperback,"Copyright © 1985 FarWorks, Inc. All rights reserved.The Far Side®, FarWorks, Inc.®, and the Larson® signature are registered trademarks of FarWorks...","",Andrews McMeel Publishing
18,18325206,"=""9780836220629""",Far Side® Gallery,Gary Larson (19093414),Trade Paperback,"Copyright © 1984 FarWorks, Inc. All rights reserved.The Far Side®, FarWorks, Inc.®, and the Larson® signature are registered trademarks of FarWorks...","",Andrews McMeel Publishing
19,18325204,"=""9780836220605""",In Search of The Far Side®,Gary Larson (19093414),Trade Paperback,"Copyright © 1984 FarWorks, Inc. All rights reserved.The Far Side®, FarWorks, Inc.®, and the Larson® signature are registered trademarks of FarWorks...","",Andrews McMeel Publishing
20,18324731,"=""9780836211498""",Beyond The Far Side®,Gary Larson (19093414),Trade Paperback,"The second The Far Side® collection.Copyright © 1983 FarWorks, Inc. All rights reserved.The Far Side®, FarWorks, Inc.®, and the Larson® signature a...","",Andrews McMeel Publishing
