Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172958427,"=""9781982155919""",How to Hold Animals,Toshimitsu Matsuhashi (172957958),Paper Over Board,How to Hold Animals is the irresistible guide to holding more than forty critters according to advice from wildlife specialists. Learn from the exp...,"","Non fiction, Scribner"
"",172958427,"=""9781982155933""",How to Hold Animals,Toshimitsu Matsuhashi (172957958),eBook,How to Hold Animals is the irresistible guide to holding more than forty critters according to advice from wildlife specialists. Learn from the exp...,"","Non fiction, Scribner"
2,143777211,"=""9781501100611""",Planet Funny,Ken Jennings (65813430),eBook,A Kirkus Reviews Best Book of the Year The witty and exuberant New York Times bestselling author and record-setting Jeopardy! champion Ken Jennings...,"","Literary, Non fiction, Celebrity, Library, Scribner"
"",143777211,"=""9781501100604""",Planet Funny,Ken Jennings (65813430),Trade Paperback,A Kirkus Reviews Best Book of the Year The witty and exuberant New York Times bestselling author and record-setting Jeopardy! champion Ken Jennings...,"","Literary, Non fiction, Celebrity, Library, Scribner"
"",143777211,"=""9781508258582""",Planet Funny,Ken Jennings (65813430),Audio Download,A Kirkus Reviews Best Book of the Year The witty and exuberant New York Times bestselling author and record-setting Jeopardy! champion Ken Jennings...,"","Literary, Non fiction, Celebrity, Library, Scribner"
3,143939219,"=""9781501163364""",My Squirrel Days,Ellie Kemper (2119749991),eBook,"Comedian and star of The Office and Unbreakable Kimmy Schmidt and host of The Great American Baking Show Ellie Kemper delivers a hilarious, refresh...","","Pop Culture, Non fiction, Women's Interest, Memoir, Scribner"
"",143939219,"=""9781501163357""",My Squirrel Days,Ellie Kemper (2119749991),Trade Paperback,"Comedian and star of The Office and Unbreakable Kimmy Schmidt and host of The Great American Baking Show Ellie Kemper delivers a hilarious, refresh...","","Pop Culture, Non fiction, Women's Interest, Memoir, Scribner"
"",143939219,"=""9781508258759""",My Squirrel Days,Ellie Kemper (2119749991),Audio Download,"Comedian and star of The Office and Unbreakable Kimmy Schmidt and host of The Great American Baking Show Ellie Kemper delivers a hilarious, refresh...","","Pop Culture, Non fiction, Women's Interest, Memoir, Scribner"
4,100295330,"=""9781501187438""",Man vs. Baby,Matt Coyne (100295257),eBook,"From a “hero for dads everywhere” (Daily Mirror), a hilarious, insightful, and heartfelt take on parenting based on a viral blog post that Ashton K...","","Parenting, Baby, Non fiction, Toddler, Scribner"
"",100295330,"=""9781501187414""",Man vs. Baby,Matt Coyne (100295257),Trade Paperback,"From a “hero for dads everywhere” (Daily Mirror), a hilarious, insightful, and heartfelt take on parenting based on a viral blog post that Ashton K...","","Parenting, Baby, Non fiction, Toddler, Scribner"
"",100295330,"=""9781508254089""",Man vs. Baby,Matt Coyne (100295257),Audio Download,"From a “hero for dads everywhere” (Daily Mirror), a hilarious, insightful, and heartfelt take on parenting based on a viral blog post that Ashton K...","","Parenting, Baby, Non fiction, Toddler, Scribner"
5,483050911,"=""9781501101458""",Available,Matteson Perry (483051234),eBook,"From “the most entertaining chronicler of nice guy romance since Nick Hornby” (A.J. Jacobs), a memoir about an unexpected break-up, one self-impose...","","Social Situations, Non fiction, Scribner"
"",483050911,"=""9781501101441""",Available,Matteson Perry (483051234),Trade Paperback,"From “the most entertaining chronicler of nice guy romance since Nick Hornby” (A.J. Jacobs), a memoir about an unexpected break-up, one self-impose...","","Social Situations, Non fiction, Scribner"
6,412787062,"=""9781476746678""",Intimacy Idiot,Isaac Oliver (412787116),Trade Paperback,From an award-winning playwright “who splits the difference between David Rakoff and Larry David” (New York magazine)—a “compulsively readable debu...,Humour,"GLBT, Pop Culture, Non fiction, Scribner"
"",412787062,"=""9781442387003""",Intimacy Idiot,Isaac Oliver (412787116),Audio Download,From an award-winning playwright “who splits the difference between David Rakoff and Larry David” (New York magazine)—a “compulsively readable debu...,Humour,"GLBT, Pop Culture, Non fiction, Scribner"
"",412787062,"=""9781476746685""",Intimacy Idiot,Isaac Oliver (412787116),eBook,From an award-winning playwright “who splits the difference between David Rakoff and Larry David” (New York magazine)—a “compulsively readable debu...,Humour,"GLBT, Pop Culture, Non fiction, Scribner"
7,426908260,"=""9781476756240""",AsapSCIENCE,"Mitchell Moffit (426908388), Greg Brown (426908449)",Fixed Layout eBook,"The instant New York Times bestselling book of entertaining, irreverent, and totally accessible illustrated answers to the scientific “questions yo...","","Concepts, Pop Culture, Gift Books, Non fiction, Scribner"
"",426908260,"=""9781442377165""",AsapSCIENCE,"Mitchell Moffit (426908388), Greg Brown (426908449)",Audio Download,"The instant New York Times bestselling book of entertaining, irreverent, and totally accessible illustrated answers to the scientific “questions yo...","","Concepts, Pop Culture, Gift Books, Non fiction, Scribner"
"",426908260,"=""9781476756226""",AsapSCIENCE,"Mitchell Moffit (426908388), Greg Brown (426908449)",Trade Paperback,"The instant New York Times bestselling book of entertaining, irreverent, and totally accessible illustrated answers to the scientific “questions yo...","","Concepts, Pop Culture, Gift Books, Non fiction, Scribner"
8,427833500,"=""9781476757902""",Science...For Her!,Megan Amram (427833633),eBook,"“One of the funniest—and most subversive—books of the year” (Esquire): Megan Amram, a writer for Parks and Recreation, delivers a politically, scie...","","Non fiction, Celebrity, Entertainment, Women's Interest, Scribner"
"",427833500,"=""9781442375925""",Science...For Her!,Megan Amram (427833633),Audio Download,"“One of the funniest—and most subversive—books of the year” (Esquire): Megan Amram, a writer for Parks and Recreation, delivers a politically, scie...","","Non fiction, Celebrity, Entertainment, Women's Interest, Scribner"
"",427833500,"=""9781476757896""",Science...For Her!,Megan Amram (427833633),Trade Paperback,"“One of the funniest—and most subversive—books of the year” (Esquire): Megan Amram, a writer for Parks and Recreation, delivers a politically, scie...","","Non fiction, Celebrity, Entertainment, Women's Interest, Scribner"
9,413219870,"=""9781476748771""",Hand Drawn Jokes for Smart Attractive People,Matthew Diffee (39798907),Fixed Layout eBook,"An NPR Best Book of 2015 Finally, a book that’s not for everyone! From award-winning New Yorker cartoonist Matthew Diffee—editor of The Rejection C...","","Pop Culture, Social Situations, Gift Books, Non fiction, Scribner"
10,434103047,"=""9781476761817""",Unfriending My Ex,Kim Stolz (434103214),Trade Paperback,"“In this candid and insightful new memoir, Kim Stolz discusses the trials and tribulations of our obsession with social media and mobile technology...",Biography/Autobiography,"GLBT, Social Situations, Non fiction, Scribner"
"",434103047,"=""9781476761794""",Unfriending My Ex,Kim Stolz (434103214),eBook,"“In this candid and insightful new memoir, Kim Stolz discusses the trials and tribulations of our obsession with social media and mobile technology...",Biography/Autobiography,"GLBT, Social Situations, Non fiction, Scribner"
11,410737319,"=""9781476734774""",Honest Toddler,Bunmi Laditan (412840815),Trade Paperback,"From the bestselling author of Dear God, an irreverent, bracingly honest, and “awfully funny” (The Boston Globe) satirical parenting guide from the...","","Parenting, Baby, Non fiction, Toddler, Scribner"
"",410737319,"=""9781476733722""",Honest Toddler,Bunmi Laditan (412840815),eBook,"From the bestselling author of Dear God, an irreverent, bracingly honest, and “awfully funny” (The Boston Globe) satirical parenting guide from the...","","Parenting, Baby, Non fiction, Toddler, Scribner"
12,84474469,"=""9781451656275""",Because I Said So!,Ken Jennings (65813430),eBook,Record-setting Jeopardy! champion and author of Planet Funny Ken Jennings “reveals the truth behind all those things you tell your children” (Parad...,Parenting/Family,"Non fiction, Scribner"
"",84474469,"=""9781476706962""",Because I Said So!,Ken Jennings (65813430),Trade Paperback,Record-setting Jeopardy! champion and author of Planet Funny Ken Jennings “reveals the truth behind all those things you tell your children” (Parad...,Parenting/Family,"Non fiction, Scribner"
13,76847676,"=""9781451614190""",Death of Cool,Gavin McInnes (76847963),eBook," Though technically a memoir, this is more a compendium of hair-whitening bar stories that punch you in the throat until your eyes explode. Many pe...","","Non fiction, Scribner"
"",76847676,"=""9781451614183""",Death of Cool,Gavin McInnes (76847963),Trade Paperback,"A laugh-out-loud chronicle of extreme-but-true stories, featuring drunken fist fights, Satanic punk bands, afternoons on heroin, and multiple three...","","Non fiction, Scribner"
14,84463047,"=""9781451606478""",Dan Gets a Minivan,Dan Zevin (84463185),Trade Paperback,A coming-of-middle-age tale told with warmth and wit that’s “like Seinfeld for the stay-at-home-dad set. Raise a sippy cup and cheer him on” (Peopl...,"","Parenting, Baby, Non fiction, Toddler, Scribner"
"",84463047,"=""9781451656145""",Dan Gets a Minivan,Dan Zevin (84463185),eBook,"A coming-of-middle-age tale told with warmth and wit, Dan Gets a Minivan provides the one thing every parent really needs: comic relief. Whether yo...","","Parenting, Baby, Non fiction, Toddler, Scribner"
15,60612193,"=""9781439125656""","Sexually, I'm More of a Switzerland",David Rose (165455444),Trade Paperback,"From the nation that gave us Victorian virtues, here is another irresistible collection of brilliant, bawdy and often absurd personal ads from the ...","","Academic, Literary, Non fiction, Scribner"
"",60612193,"=""9781439131497""","Sexually, I'm More of a Switzerland",David Rose (165455444),eBook,"Straight from British shores, here is another dose of love, or the lack of it, from the pages of the London Review of Books. The editor of They Cal...","","Academic, Literary, Non fiction, Scribner"
16,405960151,"=""9781451698176""",Day I Turned Uncool,Dan Zevin (84463185),eBook,"Available for the first time in eBook from the master of “Seinfeld-ian nothingness” (Time) a comic, not-so-coming-of-age tale of transitioning from...","","Non fiction, Scribner"
17,62508707,"=""9781439156278""",Zombie Spaceship Wasteland,Patton Oswalt (62508815),eBook,"Prepare yourself for a journey through the world of Patton Oswalt, one of the most creative, insightful, and hysterical voices on the entertain­men...",Humour,"Pop Culture, Non fiction, Celebrity, Entertainment, Scribner"
"",62508707,"=""9781439149096""",Zombie Spaceship Wasteland,Patton Oswalt (62508815),Trade Paperback,"Now in paperback, from a “multi-faceted, medium-hopping, culture skewering performer” (SPIN), this is a journey through the world of Patton Oswalt,...",Humour,"Pop Culture, Non fiction, Celebrity, Entertainment, Scribner"
"",62508707,"=""9781442335486""",Zombie Spaceship Wasteland,Patton Oswalt (62508815),Audio Download,"Now in paperback, from a “multi-faceted, medium-hopping, culture skewering performer” (SPIN), this is a journey through the world of Patton Oswalt,...",Humour,"Pop Culture, Non fiction, Celebrity, Entertainment, Scribner"
18,41662686,"=""9781416540304""",They Call Me Naughty Lola,David Rose (165455444),Trade Paperback,I've divorced better men than you. And worn more expensive shoes than these. So don't think placing this ad is the biggest comedown I've ever had t...,"","Academic, Literary, Non fiction, Scribner"
"",41662686,"=""9781416545040""",They Call Me Naughty Lola,David Rose (165455444),eBook,I've divorced better men than you. And worn more expensive shoes than these. So don't think placing this ad is the biggest comedown I've ever had t...,"","Academic, Literary, Non fiction, Scribner"
19,78810044,"=""9781451625103""","""The Best Response""",Chuck Klosterman (1818867),eBook,Originally collected in Eating the Dinosaur and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Living an...,"","Non fiction, Scribner"
20,78811781,"=""9781451625127""",Ten Seconds to Love,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on M...","","Non fiction, Scribner"
