Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,76644,"=""9781668005194""",Lucky,Jackie Collins (272045),Mass Market Paperback,The “impossible to put down” (The Wall Street Journal) sequel in the Lucky Santangelo series from the New York Times bestselling “queen of glamour ...,General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",76644,"=""9780743549837""",Lucky,Jackie Collins (272045),Audio Download,The “impossible to put down” (The Wall Street Journal) sequel in the Lucky Santangelo series from the New York Times bestselling “queen of glamour ...,General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
2,16055712,"=""9781501173448""",Deadly Embrace,Jackie Collins (272045),eBook,"International bestselling author Jackie Collins returns with another fast-paced and unforgettable tale of dangerous passion and suspense, both a pr...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",16055712,"=""9780743545969""",Deadly Embrace,Jackie Collins (272045),Audio Download,"International bestselling author Jackie Collins returns with another fast-paced and unforgettable tale of dangerous passion and suspense, both a pr...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",16055712,"=""9781982167585""",Deadly Embrace,Jackie Collins (272045),Trade Paperback,"Jackie Collins, international bestselling author, returns with another fast-paced and unforgettable tale of dangerous passion and suspense, both pr...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
3,3191,"=""9781451655568""",Hollywood Husbands,Jackie Collins (272045),Trade Paperback,"Jackie Collins's Hollywood Wives told the stories of the powerful women who rule over Hollywood—now, Hollywood Husbands tells the other side of the...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
4,16055769,"=""9780743424110""",Hollywood Divorces,Jackie Collins (272045),Mass Market Paperback,"In her most scandalously titillating novel since the #1 bestselling Hollywood Wives, internationally renowned author Jackie Collins once again take...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",16055769,"=""9780743548342""",Hollywood Divorces,Jackie Collins (272045),Audio Download,"In her most scandalously titillating novel since the #1 bestselling Hollywood Wives, internationally renowned author Jackie Collins once again take...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",16055769,"=""9781501173455""",Hollywood Divorces,Jackie Collins (272045),eBook,"In her most scandalously titillating novel since the #1 bestselling Hollywood Wives, internationally renowned author Jackie Collins once again take...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
5,18315394,"=""9780743236461""",Hollywood Wives - The New Generation LP,Jackie Collins (272045),Trade Paperback,"The sexy page-turner picks up where the #1 New York Times bestselling Hollywood Wives left off showing Jackie Collins at her “ultra-celeb, super ac...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster"
6,1200572,"=""9780671020958""",Dangerous Kiss,Jackie Collins (272045),Mass Market Paperback,"The seductively beautiful, street-smart, and powerful Lucky Santangelo, star of four of Jackie Collins's previous international bestsellers—Chances...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",1200572,"=""9780684873718""",Dangerous Kiss,Jackie Collins (272045),eBook,"The seductively beautiful, street-smart, and powerful Lucky Santangelo, star of four of Jackie Collins's previous international bestsellers—Chances...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",1200572,"=""9780743545792""",Dangerous Kiss,Jackie Collins (272045),Audio Download,"The seductively beautiful, street-smart, and powerful Lucky Santangelo, star of four of Jackie Collins's previous international bestsellers—Chances...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",1200572,"=""9781442343283""",Dangerous Kiss,Jackie Collins (272045),Audio Download,"The seductively beautiful, street-smart, and powerful Lucky Santangelo, star of four of Jackie Collins's previous international bestsellers—Chances...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
7,1213288,"=""9780743540544""",L.A Connections,Jackie Collins (272045),Audio Download,"Four scorching novels in one—from the #1 New York Times bestselling author of Lady Boss and Thrill!Inside the exclusive mansions of L.A., where Hol...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
