Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,38224201,"=""9781416539445""",Mysterious America,Loren Coleman (1306927),eBook,Bestselling author and noted cryptozoologist Loren Coleman set out on the ultimate mission: to uncover the fun and intriguing phenomena that exist ...,"Mind, Body, Spirit, MBS - General","Non fiction, Pocket Books"
"",38224201,"=""9781416527367""",Mysterious America,Loren Coleman (1306927),Trade Paperback,Bestselling author and noted cryptozoologist Loren Coleman set out on the ultimate mission: to uncover the fun and intriguing phenomena that exist ...,"Mind, Body, Spirit, MBS - General","Non fiction, Pocket Books"
2,6803,"=""9781416533283""",Webster's New World Thesaurus,Webster's New World (452467),Mass Market Paperback,"When you need the right word, right away-turn to Webster's New World Thesaurus
 EASY...Organized alphabetically just like a dictionary, with no co...","",Pocket Books
3,24095047,"=""9781416525158""",Encyclopedia of Magickal Ingredients,Lexa Rosean (24095063),eBook,"Bringing the art and magick of casting spells to the masses, Lexa Rosean is the new face of Wicca.In The Encyclopedia of Magickal Ingredients she p...","Mind, Body, Spirit, MBS - General","Non fiction, Pocket Books"
"",24095047,"=""9781416501589""",Encyclopedia of Magickal Ingredients,Lexa Rosean (24095063),Trade Paperback,"Bringing the art and magick of casting spells to the masses, Lexa Rosean is the new face of Wicca.In The Encyclopedia of Magickal Ingredients she p...","Mind, Body, Spirit, MBS - General","Non fiction, Pocket Books"
4,20454592,"=""9781439187869""",Finding the Right Words,J. Beverly Daniel (20454648),eBook,"Showing someone you care begins with Finding theRight WordsHere you'll find: More than three dozen ways to say ""Happy Birthday""  Welcoming words ...","Reference works, General Reference","Non fiction, Pocket Books"
"",20454592,"=""9781416500445""",Finding the Right Words,J. Beverly Daniel (20454648),Trade Paperback,"SHOWING SOMEONE YOU CARE BEGINS WITH  Finding the Right Words  HERE YOU'LL FIND:   MORE THAN THREE DOZEN WAYS TO SAY ""HAPPY BIRTHDAY""   WELCOMING...","Reference works, General Reference","Non fiction, Pocket Books"
5,1932811,"=""9780743418317""",Talking Dirty with the Queen of Clean,Linda Cobb (1932824),eBook,Want to clean a coffeepot in a flash? Unclog a sink with a simple homemade solution ? Do away with microwave odors? Banish those dust bunnies?  Let...,"","Non fiction, Pocket Books"
"",1932811,"=""9780743490405""",Talking Dirty With the Queen of Clean,Linda Cobb (1932824),Trade Paperback,"NOW UPDATED WITH MORE EASY, TIME-SAVING TIPS FOR TURNING YOUR HOME INTO A SPARKLING PALACE!  Talking Dirty with the Queen of Clean®  The down-to-ea...","","Non fiction, Pocket Books"
"",1932811,"=""9780743519502""",Talking Dirty With the Queen of Clean,Linda Cobb (1932824),Audio Download,Talking Dirty with the Queen of Clean  LET HER ROYAL HIGHNESS OF HOUSEKEEPING SHOW YOU HOW TO TURN YOUR HOME INTO A SPARKLING PALACE -- IN NO TIME ...,"","Non fiction, Pocket Books"
