Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178990851,"=""9781982171278""",Shakespeare Was a Woman and Other Heresies,Elizabeth Winkler (178990567),Trade Paperback,"An “extraordinarily brilliant” and “pleasurably naughty” (André Aciman) investigation into the Shakespeare authorship question, exploring how doubt...","","Non fiction, Simon & Schuster"
"",178990851,"=""9781797158723""",Shakespeare Was a Woman and Other Heresies,Elizabeth Winkler (178990567),Audio Download,"An “extraordinarily brilliant” and “pleasurably naughty” (André Aciman) investigation into the Shakespeare authorship question, exploring how doubt...","","Non fiction, Simon & Schuster"
"",178990851,"=""9781982171261""",Shakespeare Was a Woman and Other Heresies,Elizabeth Winkler (178990567),Hardcover,"An “extraordinarily brilliant” and “pleasurably naughty” (André Aciman) investigation into the Shakespeare authorship question, exploring how doubt...","","Non fiction, Simon & Schuster"
"",178990851,"=""9781982171285""",Shakespeare Was a Woman and Other Heresies,Elizabeth Winkler (178990567),eBook,"An “extraordinarily brilliant” and “pleasurably naughty” (André Aciman) investigation into the Shakespeare authorship question, exploring how doubt...","","Non fiction, Simon & Schuster"
2,155392936,"=""9781982117030""",Eat Your Mind,Jason McBride (155392912),Trade Paperback,“It’s shocking to learn that this is McBride’s first book...Eat Your Mind does everything a good biography should and more” —Los Angeles Times The ...,"","Non fiction, Simon & Schuster"
"",155392936,"=""9781797148984""",Eat Your Mind,Jason McBride (155392912),Audio Download,“It’s shocking to learn that this is McBride’s first book...Eat Your Mind does everything a good biography should and more” —Los Angeles Times The ...,"","Non fiction, Simon & Schuster"
"",155392936,"=""9781982117047""",Eat Your Mind,Jason McBride (155392912),eBook,“It’s shocking to learn that this is McBride’s first book...Eat Your Mind does everything a good biography should and more” —Los Angeles Times The ...,"","Non fiction, Simon & Schuster"
3,197589347,"=""9781668016985""",Remembrance,Ray Bradbury (264529),Trade Paperback,"Ray Bradbury, the iconic author of Fahrenheit 451, The Martian Chronicles, and Something Wicked This Way Comes, believed that a collection of his l...","","Non fiction, Simon & Schuster"
"",197589347,"=""9781668016978""",Remembrance,Ray Bradbury (264529),Hardcover,"Iconic author of Fahrenheit 451, The Martian Chronicles, and Something Wicked This Way Comes, Ray Bradbury believed that, someday, a collection of ...","","Non fiction, Simon & Schuster"
"",197589347,"=""9781668016992""",Remembrance,Ray Bradbury (264529),eBook,"Iconic author of Fahrenheit 451, The Martian Chronicles, and Something Wicked This Way Comes, Ray Bradbury believed that, someday, a collection of ...","","Non fiction, Simon & Schuster"
"",197589347,"=""9781797167954""",Remembrance,Ray Bradbury (264529),Audio Download,"Iconic author of Fahrenheit 451, The Martian Chronicles, and Something Wicked This Way Comes, Ray Bradbury believed that, someday, a collection of ...","","Non fiction, Simon & Schuster"
4,210471600,"=""9781501180675""",August Wilson,Patti Hartigan (2141860069),Trade Paperback,"The “masterful” (The Wall Street Journal), “invaluable” (Los Angeles Times) first authoritative biography of August Wilson, the most important and ...","","Non fiction, Simon & Schuster"
"",210471600,"=""9781501180668""",August Wilson,Patti Hartigan (2141860069),Hardcover,"The first authoritative biography of August Wilson, the most important and successful American playwright of the late 20th century, by a theater cr...","","Non fiction, Simon & Schuster"
"",210471600,"=""9781501180682""",August Wilson,Patti Hartigan (2141860069),eBook,"The first authoritative biography of August Wilson, the most important and successful American playwright of the late 20th century, by a theater cr...","","Non fiction, Simon & Schuster"
"",210471600,"=""9781797178691""",August Wilson,Patti Hartigan (2141860069),Audio Download,"The first authoritative biography of August Wilson, the most important and successful American playwright of the late 20th century, by a theater cr...","","Non fiction, Simon & Schuster"
5,138158219,"=""9781501194467""",My Young Life,Frederic Tuten (138158199),Trade Paperback,"“A love song to a lost New York” (New York magazine) from novelist, essayist, and critic Frederic Tuten as he recalls his personal and artistic com...","","Non fiction, Simon & Schuster"
"",138158219,"=""9781501194474""",My Young Life,Frederic Tuten (138158199),eBook,"“A love song to a lost New York” (New York magazine) from novelist, essayist, and critic Frederic Tuten as he recalls his personal and artistic com...","","Non fiction, Simon & Schuster"
6,127813788,"=""9781501193095""",Mother Winter,Sophia Shalmiyev (127813760),Trade Paperback,"""Lyrical and emotionally gutting."" —O, THE OPRAH MAGAZINE “Intellectually satisfying [and] artistically profound.” —KIRKUS REVIEWS (STARRED REVIEW)...","","Non fiction, Simon & Schuster"
"",127813788,"=""9781501193101""",Mother Winter,Sophia Shalmiyev (127813760),eBook,"""Lyrical and emotionally gutting."" —O, THE OPRAH MAGAZINE “Intellectually satisfying [and] artistically profound.” —KIRKUS REVIEWS (STARRED REVIEW)...","","Non fiction, Simon & Schuster"
"",127813788,"=""9781508284420""",Mother Winter,Sophia Shalmiyev (127813760),Audio Download,"""Lyrical and emotionally gutting."" —O, THE OPRAH MAGAZINE “Intellectually satisfying [and] artistically profound.” —KIRKUS REVIEWS (STARRED REVIEW)...","","Non fiction, Simon & Schuster"
7,404718325,"=""9781451690460""",Gospel of Trees,Apricot Irving (404718415),Trade Paperback,"In an “eye-opening memoir” (People) “as beautiful as it is discomfiting” (The New Yorker), award-winning writer Apricot Irving untangles her youth ...","","Non fiction, Simon & Schuster"
"",404718325,"=""9781451690477""",Gospel of Trees,Apricot Irving (404718415),eBook,"In an “eye-opening memoir” (People) “as beautiful as it is discomfiting” (The New Yorker), award-winning writer Apricot Irving untangles her youth ...","","Non fiction, Simon & Schuster"
8,100918202,"=""9781451689808""","Have Dog, Will Travel",Stephen Kuusisto (404618528),Trade Paperback,"In a lyrical love letter to guide dogs everywhere, a blind poet shares his delightful story of how a guide dog changed his life and helped him disc...","","Non fiction, Simon & Schuster"
"",100918202,"=""9781451689815""","Have Dog, Will Travel",Stephen Kuusisto (404618528),eBook,"In a lyrical love letter to guide dogs everywhere, a blind poet shares his delightful story of how a guide dog changed his life and helped him disc...","","Non fiction, Simon & Schuster"
"",100918202,"=""9781508251408""","Have Dog, Will Travel",Stephen Kuusisto (404618528),Audio Download,"In a lyrical love letter to guide dogs everywhere, a blind poet shares his delightful story of how a guide dog changed his life and helped him disc...","","Non fiction, Simon & Schuster"
9,155871155,"=""9781982117900""",Where I Live Now,Sharon Butala (470983557),Trade Paperback,An intimate and uplifting book about finding renewal and hope through grief and loss.“It was a terrible life; it was an enchanted life; it was a bl...,Biography/Autobiography,"Book Club, Literary, Summer Reading, Inspirational, Non fiction, Canadian, Women's Interest, Simon & Schuster"
"",155871155,"=""9781476790503""",Where I Live Now,Sharon Butala (470983557),eBook,An intimate and uplifting book about finding renewal and hope through grief and loss.“It was a terrible life; it was an enchanted life; it was a bl...,Biography/Autobiography,"Book Club, Literary, Summer Reading, Inspirational, Non fiction, Canadian, Women's Interest, Simon & Schuster"
10,75805671,"=""9781451609967""",Wild Things,Bruce Handy (75805730),Trade Paperback,"An irresistible, nostalgic, insightful—and “consistently intelligent and funny” (The New York Times Book Review)—ramble through classic children’s ...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",75805671,"=""9781501150425""",Wild Things,Bruce Handy (75805730),eBook,"An irresistible, nostalgic, insightful—and “consistently intelligent and funny” (The New York Times Book Review)—ramble through classic children’s ...",General Non-Fiction,"Non fiction, Simon & Schuster"
11,408741750,"=""9781476716503""",Casanova,Laurence Bergreen (652438),Trade Paperback,"“Sexy, surprising, funny, insightful, and wildly entertaining” (Huffington Post)—the definitive biography of Giacomo Casanova, the impoverished boy...","","Non fiction, Simon & Schuster"
"",408741750,"=""9781476716527""",Casanova,Laurence Bergreen (652438),eBook,"“Sexy, surprising, funny, insightful, and wildly entertaining” (Huffington Post)—the definitive biography of Giacomo Casanova, the impoverished boy...","","Non fiction, Simon & Schuster"
12,140100307,"=""9781476752396""",How to Murder Your Life,Cat Marnell (414802878),Trade Paperback,"From the New York Times bestselling author and former beauty editor Cat Marnell, a “vivid, maddening, heartbreaking, very funny, chaotic” (The New ...","","Non fiction, Simon & Schuster"
"",140100307,"=""9781476752419""",How to Murder Your Life,Cat Marnell (414802878),eBook,"From the New York Times bestselling author and former beauty editor Cat Marnell, a “vivid, maddening, heartbreaking, very funny, chaotic” (The New ...","","Non fiction, Simon & Schuster"
"",140100307,"=""9781508229674""",How to Murder Your Life,Cat Marnell (414802878),Audio Download,"From the New York Times bestselling author and former beauty editor Cat Marnell, a “vivid, maddening, heartbreaking, very funny, chaotic” (The New ...","","Non fiction, Simon & Schuster"
13,155461,"=""9781501167652""",Moments of Reprieve,Primo Levi (699157),Trade Paperback,"In this collection of essays based on his time as a Jewish prisoner in the Nazi camps, Primo Levi creates a series of sketches of the people he met...","",Simon & Schuster
14,78773901,"=""9781451624380""",Whole Harmonium,Paul Mariani (78773967),Trade Paperback,"An “incandescent….redefining biography of a major poet whose reputation continues to ascend” (Booklist, starred review)—Wallace Stevens, perhaps th...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",78773901,"=""9781451624397""",Whole Harmonium,Paul Mariani (78773967),eBook,"An “incandescent….redefining biography of a major poet whose reputation continues to ascend” (Booklist, starred review)—Wallace Stevens, perhaps th...",Biography/Autobiography,"Non fiction, Simon & Schuster"
15,82823265,"=""9781451645910""",Civil Wars of Julia Ward Howe,Elaine Showalter (652500),Trade Paperback,"A “lively biography” (The New Yorker) of Julia Ward Howe, the powerful feminist pioneer and author of the Civil War anthem, “Battle Hymn of the Rep...","","Non fiction, Simon & Schuster"
"",82823265,"=""9781451645927""",Civil Wars of Julia Ward Howe,Elaine Showalter (652500),eBook,"A “lively biography” (The New Yorker) of Julia Ward Howe, the powerful feminist pioneer and author of the Civil War anthem, “Battle Hymn of the Rep...","","Non fiction, Simon & Schuster"
