Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206244109,"=""9781646045556""",manual de las sustancias psicodélicas,Rick Strassman (191696272),Trade Paperback,"Learn everything you need to know about psychedelics with this ultimate guide packed with information on popular psychedelic drugs like psilocybin,...","","Non-Fiction, Ulysses Press"
"",206244109,"=""9781646045754""",manual de las sustancias psicodélicas,Rick Strassman (191696272),eBook,"Learn everything you need to know about psychedelics with this ultimate guide packed with information on popular psychedelic drugs like psilocybin,...","","Non-Fiction, Ulysses Press"
2,191696234,"=""9781646043811""",Psychedelic Handbook,Rick Strassman (191696272),Trade Paperback,"Learn everything you need to know about psychedelics with this ultimate guide packed with information on popular psychedelic drugs like psilocybin,...","","Non-Fiction, Ulysses Press"
"",191696234,"=""9781646043835""",Psychedelic Handbook,Rick Strassman (191696272),eBook,"Learn everything you need to know about psychedelics with this ultimate guide packed with information on popular psychedelic drugs like psilocybin,...","","Non-Fiction, Ulysses Press"
3,100422475,"=""9781620551684""",DMT and the Soul of Prophecy,Rick Strassman (460361662),eBook,Naturally occurring DMT may produce prophecy-like states of consciousness and thus represent a bridge between biology and religious experience  • R...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100422475,"=""9781594773426""",DMT and the Soul of Prophecy,Rick Strassman (460361662),Trade Paperback,Naturally occurring DMT may produce prophecy-like states of consciousness and thus represent a bridge between biology and religious experience  • R...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100422475,"=""9781644118726""",DMT and the Soul of Prophecy,Rick Strassman (460361662),Audio Download,Naturally occurring DMT may produce prophecy-like states of consciousness and thus represent a bridge between biology and religious experience  • R...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,100420647,"=""9781620555187""",DMT: La molécula del espíritu,Rick Strassman (460361662),eBook,"Un psiquiatra clínico explora los efectos de la DMT, una de las drogas psicodélicas más potentes que se conocen  • Una mirada tras bambalinas a los...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100420647,"=""9781594774454""",DMT: La molécula del espíritu,Rick Strassman (460361662),Trade Paperback,"Un psiquiatra clínico explora los efectos de la DMT, una de las drogas psicodélicas más potentes que se conocen  • Una mirada tras bambalinas a los...","","Non-Fiction, Inner Traditions/Bear & Company"
5,100422526,"=""9780892819270""",DMT: The Spirit Molecule,Rick Strassman (460361662),Trade Paperback,"A clinical psychiatrist explores the effects of DMT, one of the most powerful psychedelics known. • A behind-the-scenes look at the cutting edge of...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100422526,"=""9781594779732""",DMT: The Spirit Molecule,Rick Strassman (460361662),eBook,"A clinical psychiatrist explores the effects of DMT, one of the most powerful psychedelics known. • A behind-the-scenes look at the cutting edge of...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100422526,"=""9781644114582""",DMT: The Spirit Molecule,Rick Strassman (460361662),Audio Download,"A clinical psychiatrist explores the effects of DMT, one of the most powerful psychedelics known. • A behind-the-scenes look at the cutting edge of...","","Non-Fiction, Inner Traditions/Bear & Company"
