Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191491016,"=""9781637150450""",This is a Birthday Cake,Andrew Cangelose (171137737),Hardcover,Fan-favorite characters from This Is a Taco are back in this hilarious picture book tale of the ultimate birthday cake disaster!It's Taco the squir...,"","Fiction, Oni Press"
2,166659347,"=""9781637150757""",Dewdrop,K. O'Neill (184128238),Trade Paperback,"""The axolotl-cheerleader picture book you didn't know you were waiting for."" - KirkusFrom the author of The Tea Dragon Society comes Dewdrop, the d...","","Fiction, Oni Press"
"",166659347,"=""9781620106891""",Dewdrop,K. O'Neill (184128238),Hardcover,"""The axolotl-cheerleader picture book you didn't know you were waiting for."" - KirkusFrom the author of The Tea Dragon Society comes Dewdrop, the d...","","Fiction, Oni Press"
3,171137703,"=""9781637150764""",This is a Taco!,Andrew Cangelose (171137737),Trade Paperback,"This is a squirrel . . . “Hey, I may be a squirrel, but my name is Taco! And I don't eat nuts and tree bark—blech—I prefer tacos!” The natural pred...","","Fiction, Oni Press"
"",171137703,"=""9781941302729""",This Is a Taco!,Andrew Cangelose (171137737),Hardcover,"This is a squirrel . . . “Hey, I may be a squirrel, but my name is Taco! And I don't eat nuts and tree bark—blech—I prefer tacos!” The natural pred...","","Fiction, Oni Press"
4,172849409,"=""9781620107751""",This is a Flying Rat,Andrew Cangelose (171137737),Hardcover,"From the creators of This Is a Taco, Andrew Cangelose and Josh Shipley are back with a humorous tale of a “flying” rat and pigeon finding friendshi...","","Fiction, Oni Press"
5,150912805,"=""9781620105634""",Pilu of the Woods,Mai K. Nguyen (151733053),Trade Paperback,"A 2020 Children's and Teen Choice Book Awards Finalist   For fans of Hilda and the Troll comes PILU OF THE WOODS, a heartwarming and bittersweet st...","","Fiction, Oni Press"
"",150912805,"=""9781620105511""",Pilu of the Woods,Mai K. Nguyen (151733053),Hardcover,"""Pilu of the Woods is a heartwarming tale full of natural wonder, with wise and lovely messages about coping with grief, facing your feelings, and ...","","Fiction, Oni Press"
6,144212231,"=""9781620105597""",Costume Quest,Zac Gorman (143904305),Trade Paperback,"An adorable story about a group of monsters who travel to the human world to find Halloween candy. ""I love Costume Quest! It's got everything I wan...","","Fiction, Oni Press"
7,144207247,"=""9781934964330""",Lola,J. Torres (143791157),Hardcover,"Jesse sees dead people, monsters, demons, and lots of other things that go bump in the night that no one else can see. No one except his ailing gra...","","Fiction, Oni Press"
