Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170076988,"=""9780794448707""",Blippi: Merry Christmas,Thea Feldman (2130917185),Board Book,"YouTube sensation Blippi is preparing for a very merry Christmas in this illustrated, tabbed board book that's just right for little hands.Join You...","","Non fiction, Printers Row"
"",170076988,"=""9780794445638""",Blippi: Merry Christmas,Thea Feldman (2130917185),Board Book,"Join YouTube sensation Blippi as he prepares for a very merry Christmas in this illustrated, tabbed board book that's just right for little hands.J...","","Non fiction, Printers Row"
2,164246760,"=""9780794445034""",Disney: Mickey's Thanksgiving,Editors of Studio Fun International (145530148),Board Book,Give thanks with Mickey and all of his friends as they prepare for the most delicious holiday of the year in this board book with four touch-and-fe...,"","Fiction, Printers Row"
3,182377097,"=""9780794448134""",Nickelodeon Blue's Clues & You!: Blue's Sweet-Smelling Christmas,"",Board Book,"Celebrate Christmas with Josh and Blue in this board book with five scratch-and-sniff scents and a large flap at the end!Josh, Blue, and all of you...","","Fiction, Printers Row"
4,175172988,"=""9780794446956""",Blippi: Happy Easter!,Editors of Studio Fun International (145530148),Board Book,"YouTube sensation Blippi shares everything he loves about Easter in this illustrated, tabbed board book that's just the right size for little hands...","","Non fiction, Printers Row"
5,165403009,"=""9780794445027""",Disney Mickey Mouse Clubhouse: Hoppy Clubhouse Easter,Editors of Studio Fun International (145530148),Board Book,"Find out who wins the Bunny Hop Race in this colorful, die-cut board book starring the Mickey Mouse Clubhouse friends!What happens when Pete hatche...","","Fiction, Printers Row"
6,164246718,"=""9780794445010""",Disney Mickey: Clubhouse Christmas,Editors of Studio Fun International (145530148),Board Book,"Preschoolers will have great fun joining Mickey and friends in the countdown to Christmas.Ho, Ho, Ho! Merry Christmas! Join Mickey, Minnie, Goofy, ...","","Fiction, Printers Row"
7,170105982,"=""9780794446116""",Fisher Price Little People: Santa's Little Helpers,Gina Gold (100740868),Board Book,"Turn the pages of this tabbed board book, and join the Little People as they experience all the joys of the Christmas season—including a special vi...","","Fiction, Printers Row"
8,170106096,"=""9780794445041""",Disney: Everyone Loves Mickey,Editors of Studio Fun International (145530148),Board Book,"Everyone loves Mickey! Find out what his friends love most about him in this colorful, die-cut board book!There’s a lot to love about Mickey. Learn...","","Fiction, Printers Row"
9,168689956,"=""9780794445621""",Blippi: Happy Halloween,Editors of Studio Fun International (145530148),Board Book,"Join YouTube sensation Blippi as he gets ready to celebrate a sweet Halloween in this illustrated, tabbed board book that's just right for little h...","","Non fiction, Printers Row"
10,165848995,"=""9780794445539""",Fisher Price Little People: Trick or Treat,Editors of Studio Fun International (145530148),Board Book,Join Mia and all the Fisher Price Little People as they get into the spirit of Halloween in this tabbed board book.Come and celebrate Halloween wit...,"","Fiction, Printers Row"
11,155741347,"=""9780794443597""",Fisher-Price Little People: Christmastime Is Here!,Matt Mitter (100722660),Board Book,Join the Fisher-Price Little People as they experience the magic of Christmas in this joyful lift-the-flap favorite featuring all-new art!It’s Chri...,"","Fiction, Printers Row"
12,145793564,"=""9780794442354""",Disney Minnie's Easter Adventure,Maggie Fischer (2141892537),Board Book,"Join Minnie on a special Easter egg hunt!When Minnie and Goofy accidentally hide Mickey’s lucky egg in the town Easter egg hunt, they need to rally...","","Fiction, Printers Row"
13,100922949,"=""9780794441623""",Disney Mickey & Friends: Scaredy-Mouse,Courtney Acampora (101029842),Board Book,"Pull, slide, and spin the tabs with Disney's Mickey Mouse and his friends on their Halloween adventure!It’s Halloween time and Mickey and friends n...","","Fiction, Printers Row"
14,2118905577,"=""9780794439651""",Nickelodeon PAW Patrol: Pup-tastic Halloween,MacKenzie Buckley (101028976),Board Book,"Plan for Halloween with Ryder, Chase, Marshall, and the rest of the PAW Patrol in this flap book that includes 24 flaps throughout!Halloween is com...","","Fiction, Printers Row"
