Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155097915,"=""9781534445468""",Cost of Knowing,Brittney Morris (155093525),Trade Paperback,"Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocative novel about a Black teen who has the power to see into...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155097915,"=""9781534445451""",Cost of Knowing,Brittney Morris (155093525),Hardcover,"Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocative novel about a Black teen who has the power to see into...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155097915,"=""9781534445475""",Cost of Knowing,Brittney Morris (155093525),eBook,"Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocative novel about a Black teen who has the power to see into...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155097915,"=""9781797117898""",Cost of Knowing,Brittney Morris (155093525),Audio Download,"SELECTED AS A YALSA 2022 AMAZING AUDIO FOR YOUNG ADULTS!Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocativ...","","Non fiction, Simon & Schuster Books for Young Readers"
2,148346385,"=""9781534439429""",Winterwood,Shea Ernshaw (2118946162),Trade Paperback,"“Spellbinding.” —Stephanie Garber, #1 New York Times bestselling author of the Caraval series “A delectably immersive, eerie experience.” —Kirkus R...","","Paranormal, Romantic, Suspense, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",148346385,"=""9781534439412""",Winterwood,Shea Ernshaw (2118946162),Hardcover,"From New York Times bestselling author of The Wicked Deep comes a haunting romance perfect for fans of Practical Magic, where dark fairy tales and ...","","Paranormal, Romantic, Suspense, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",148346385,"=""9781534439436""",Winterwood,Shea Ernshaw (2118946162),eBook,"From New York Times bestselling author of The Wicked Deep comes a haunting romance perfect for fans of Practical Magic, where dark fairy tales and ...","","Paranormal, Romantic, Suspense, Teen, Non fiction, Simon & Schuster Books for Young Readers"
3,146082338,"=""9781481452335""",Stay Sweet,Siobhan Vivian (84455487),Trade Paperback,"“A delectable mixture of ice cream and romance.” —Publishers Weekly (starred review) “For fans of Jenny Han.” —School Library Journal “A rare, enjo...","","Literary, Romantic, Social Situations, Teen, Non fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Women's Interest, Simon & Schuster Books for Young Readers"
"",146082338,"=""9781481452328""",Stay Sweet,Siobhan Vivian (84455487),Hardcover,"From the author of The Last Boy and Girl in the World and The List comes a bold and sweet summer read about first love, feminism, and ice cream.Sum...","","Literary, Romantic, Social Situations, Teen, Non fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Women's Interest, Simon & Schuster Books for Young Readers"
"",146082338,"=""9781481452342""",Stay Sweet,Siobhan Vivian (84455487),eBook,"“A delectable mixture of ice cream and romance.” —Publishers Weekly (starred review) “For fans of Jenny Han.” —School Library Journal “A rare, enjo...","","Literary, Romantic, Social Situations, Teen, Non fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Women's Interest, Simon & Schuster Books for Young Readers"
