Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,17774516,"=""9780743567169""",Wandering Hill,Larry McMurtry (547),Audio Download,The second volume in Larry McMurtry's four-part historical epic featuring the Berrybender family as they continue their journey through the West du...,"","Literary, Western, Non-Fiction, Simon & Schuster Audio"
"",17774516,"=""9780743262705""",Wandering Hill,Larry McMurtry (547),Trade Paperback,The second volume in Larry McMurtry's four-part historical epic featuring the Berrybender family as they continue their journey through the West du...,"","Literary, Western, Non-Fiction, Simon & Schuster Audio"
"",17774516,"=""9781439141472""",Wandering Hill,Larry McMurtry (547),eBook,The second volume in Larry McMurtry's four-part historical epic featuring the Berrybender family as they continue their journey through the West du...,"","Literary, Western, Non-Fiction, Simon & Schuster Audio"
2,3516,"=""9780743549639""",Streets Of Laredo,Larry McMurtry (547),Audio Download,From the Pulitzer Prize–winning author Larry McMurtry comes the final book in the Lonesome Dove tetralogy—an exhilarating tale of legend and herois...,"","Literary, Western, Non-Fiction, Simon & Schuster Audio"
"",3516,"=""9780684857534""",Streets Of Laredo,Larry McMurtry (547),Trade Paperback,From the Pulitzer Prize–winning author Larry McMurtry comes the final book in the Lonesome Dove tetralogy—an exhilarating tale of legend and herois...,"","Literary, Western, Non-Fiction, Simon & Schuster Audio"
"",3516,"=""9781439126370""",Streets Of Laredo,Larry McMurtry (547),eBook,From the Pulitzer Prize–winning author Larry McMurtry comes the final book in the Lonesome Dove tetralogy—an exhilarating tale of legend and herois...,"","Literary, Western, Non-Fiction, Simon & Schuster Audio"
3,7522,"=""9780743573085""",Dead Man's Walk,Larry McMurtry (547),Audio Download,"The first of Larry McCurtry's Pulitzer Prize–winning Lonesome Dove tetralogy, showcasing McCurtry's talent for breathing new life into the vanished...","","Literary, Western, Non-Fiction, Simon & Schuster Audio"
"",7522,"=""9780684857541""",Dead Man's Walk,Larry McMurtry (547),Trade Paperback,"The first of Larry McCurtry's Pulitzer Prize–winning Lonesome Dove tetralogy, showcasing McCurtry's talent for breathing new life into the vanished...","","Literary, Western, Non-Fiction, Simon & Schuster Audio"
"",7522,"=""9781451606553""",Dead Man's Walk,Larry McMurtry (547),eBook,"The first of Larry McCurtry's Pulitzer Prize–winning Lonesome Dove tetralogy, showcasing McCurtry's talent for breathing new life into the vanished...","","Literary, Western, Non-Fiction, Simon & Schuster Audio"
4,161054,"=""9780743573016""",Comanche Moon,Larry McMurtry (547),Audio Download,"The epic four-volume cycle that began with Larry McMurty's Pulitzer Prize–winning masterpiece, Lonesome Dove, is completed with this brilliant and ...","","Literary, Western, Non-Fiction, Simon & Schuster Audio"
"",161054,"=""9780671020644""",Comanche Moon,Larry McMurtry (547),Mass Market Paperback,"The epic four-volume cycle that began with Larry McMurty's Pulitzer Prize–winning masterpiece, Lonesome Dove, is completed with this brilliant and ...","","Literary, Western, Non-Fiction, Simon & Schuster Audio"
"",161054,"=""9780684857558""",Comanche Moon,Larry McMurtry (547),Trade Paperback,"THE NATIONAL BESTSELLER The second book of Larry McMurtry's Lonesome Dove tetralogy, Comanche Moon takes us once again into the world of the Americ...","","Literary, Western, Non-Fiction, Simon & Schuster Audio"
"",161054,"=""9781451606546""",Comanche Moon,Larry McMurtry (547),eBook,"The epic four-volume cycle that began with Larry McMurty's Pulitzer Prize–winning masterpiece, Lonesome Dove, is completed with this brilliant and ...","","Literary, Western, Non-Fiction, Simon & Schuster Audio"
5,1851,"=""9780743546881""",Evening Star,Larry McMurtry (547),Audio Download,The earthy humor and the powerful emotional impact that set McMurtry's Terms of Endearment apart from other novels now rise to brilliant new height...,"","Literary, Western, Non-Fiction, Simon & Schuster Audio"
"",1851,"=""9780684857510""",Evening Star,Larry McMurtry (547),Trade Paperback,The earthy humor and the powerful emotional impact that set McMurtry's Terms of Endearment apart from other novels now rise to brilliant new height...,"","Literary, Western, Non-Fiction, Simon & Schuster Audio"
"",1851,"=""9781451607727""",Evening Star,Larry McMurtry (547),eBook,The earthy humor and the powerful emotional impact that set McMurtry's Terms of Endearment apart from other novels now rise to brilliant new height...,"","Literary, Western, Non-Fiction, Simon & Schuster Audio"
