Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224859336,"=""9798888500484""",Radical Path of Somatic Dharma,Will Johnson (410047028),Trade Paperback,"Finding the path to radiance through deeply felt, sitting meditation• Shares practices to show how sitting meditation can be reconnected to lived, ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",224859336,"=""9798888500491""",Radical Path of Somatic Dharma,Will Johnson (410047028),eBook,"• Shares practices to show how sitting meditation can be reconnected to lived, bodily experience and help you rediscover your natural somatic radia...","","Non-Fiction, Inner Traditions/Bear & Company"
2,162065949,"=""9781620556870""",Breathing as Spiritual Practice,Will Johnson (410047028),Trade Paperback,A guide to meditative breathing practices in Western religions and how these practices provide a direct experience of God • Reveals how Western spi...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",162065949,"=""9781620556887""",Breathing as Spiritual Practice,Will Johnson (410047028),eBook,A guide to meditative breathing practices in Western religions and how these practices provide a direct experience of God • Reveals how Western spi...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",162065949,"=""9781644111482""",Breathing as Spiritual Practice,Will Johnson (410047028),Audio Download,A guide to meditative breathing practices in Western religions and how these practices provide a direct experience of God • Reveals how Western spi...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,137817818,"=""9781620556856""",Cannabis in Spiritual Practice,Will Johnson (410047028),Trade Paperback,An exploration of the use of cannabis as a sacrament in spiritual practice • Provides instructions for using marijuana for the spiritual practices ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",137817818,"=""9781620556863""",Cannabis in Spiritual Practice,Will Johnson (410047028),eBook,An exploration of the use of cannabis as a sacrament in spiritual practice • Provides instructions for using marijuana for the spiritual practices ...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,100444462,"=""9781594770005""",Eyes Wide Open,Will Johnson (410047028),Trade Paperback,"Meditation practices to awaken the body and create a mind like a mirror, to literally see things as they are  • Draws on the story of the monk Shen...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100444462,"=""9781620551561""",Eyes Wide Open,Will Johnson (410047028),eBook,"Meditation practices to awaken the body and create a mind like a mirror, to literally see things as they are  • Draws on the story of the monk Shen...","","Non-Fiction, Inner Traditions/Bear & Company"
5,100442920,"=""9781594774348""",Breathing through the Whole Body,Will Johnson (410047028),Trade Paperback,"Explores the Buddha’s own words on breathing meditation for healing, wholeness, and a deeper understanding of his teachings  • Explains the complet...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100442920,"=""9781594777103""",Breathing through the Whole Body,Will Johnson (410047028),eBook,"Explores the Buddha’s own words on breathing meditation for healing, wholeness, and a deeper understanding of his teachings  • Explains the complet...","","Non-Fiction, Inner Traditions/Bear & Company"
6,100440097,"=""9781594773105""",Rumi's Four Essential Practices,Will Johnson (410047028),Trade Paperback,Poems and commentary that open the door for a new generation to experience the ecstatic and embodied spiritual truths contained in Rumi’s poetry  •...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100440097,"=""9781594779183""",Rumi's Four Essential Practices,Will Johnson (410047028),eBook,Poems and commentary that open the door for a new generation to experience the ecstatic and embodied spiritual truths contained in Rumi’s poetry  •...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,100444315,"=""9781594772009""",Spiritual Practices of Rumi,Will Johnson (410047028),Trade Paperback,"The secret Rumi found in beholding the Divine in his sacred relationship with Shams-i-Tabriz  • Shows how, in 1244, Sufi poet and mystic Jalaluddin...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100444315,"=""9781594777288""",Spiritual Practices of Rumi,Will Johnson (410047028),eBook,"The secret Rumi found in beholding the Divine in his sacred relationship with Shams-i-Tabriz  • Shows how, in 1244, Sufi poet and mystic Jalaluddin...","","Non-Fiction, Inner Traditions/Bear & Company"
8,100444216,"=""9780892816996""",Yoga of the Mahamudra,Will Johnson (410047028),Trade Paperback,Presents three simple yogic principles from Tilopa's Song of Mahamudra• Explains how balance is the key to achieving higher consciousness• Includes...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100444216,"=""9781594776250""",Yoga of the Mahamudra,Will Johnson (410047028),eBook,Presents three simple yogic principles from Tilopa's Song of Mahamudra• Explains how balance is the key to achieving higher consciousness• Includes...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,100440623,"=""9780892811939""",Sailfish and the Sacred Mountain,Will Johnson (410047028),Trade Paperback,An account of spiritual awakening told through the rites of passage of a father and son• Reveals the essential role spirituality can play in our mu...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100440623,"=""9781594776137""",Sailfish and the Sacred Mountain,Will Johnson (410047028),eBook,An account of spiritual awakening told through the rites of passage of a father and son• Reveals the essential role spirituality can play in our mu...,"","Non-Fiction, Inner Traditions/Bear & Company"
