Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143572475,"=""9781499860689""",Burning Shore,Wilbur Smith (143572333),Trade Paperback,"A Courtney series adventure - Book 1 in The Burning Shore sequence""The deck bucked under her feet and she was hurtled backwards on to the bunk agai...","","Fiction, Zaffre"
"",143572475,"=""9781499860719""",Burning Shore,Wilbur Smith (143572333),eBook,"A Courtney series adventure - Book 1 in The Burning Shore sequence""The deck bucked under her feet and she was hurtled backwards on to the bunk agai...","","Fiction, Zaffre"
2,143582230,"=""9781499860764""",Rage,Wilbur Smith (143572333),Trade Paperback,A Courtney series adventure - Book 3 in The Burning Shore sequenceTHE FUTURE OF A COUNTRY. THE END OF A FAMILY.   The year is 1952. Ruthlessly guid...,"","Fiction, Zaffre"
"",143582230,"=""9781499860795""",Rage,Wilbur Smith (143572333),eBook,A Courtney series adventure - Book 3 in The Burning Shore sequenceTHE FUTURE OF A COUNTRY. THE END OF A FAMILY.  The year is 1952. Ruthlessly guide...,"","Fiction, Zaffre"
3,143582599,"=""9781499861044""",Triumph of the Sun,Wilbur Smith (143572333),Trade Paperback,"The Courtneys meet the Ballantynes in an epic adventureMenace emanated from them as fiercely as the heat from the sun. Night and day, the drums nev...","","Fiction, Zaffre"
"",143582599,"=""9781499861075""",Triumph of the Sun,Wilbur Smith (143572333),eBook,"The Courtneys meet the Ballantynes in an epic adventureMenace emanated from them as fiercely as the heat from the sun. Night and day, the drums nev...","","Fiction, Zaffre"
4,143582271,"=""9781499860801""",River God,Wilbur Smith (143572333),Trade Paperback,"The first book in the epic Egyptian seriesThe first book in the epic Egyptian series. 'Fame and popularity breed envy in high places, and the adula...","","Fiction, Zaffre"
"",143582271,"=""9781499860832""",River God,Wilbur Smith (143572333),eBook,"The first book in the epic Egyptian seriesThe first book in the epic Egyptian series. 'Fame and popularity breed envy in high places, and the adula...","","Fiction, Zaffre"
5,143582025,"=""9781499860924""",Monsoon,Wilbur Smith (143572333),Trade Paperback,"A Courtney series adventure - Book Two in the Birds of Prey trilogyA Courtney series adventure - Book Two in the Birds of Prey trilogy ""The sun wen...","","Fiction, Zaffre"
"",143582025,"=""9781499860955""",Monsoon,Wilbur Smith (143572333),eBook,"A Courtney series adventure - Book Two in the Birds of Prey trilogyA Courtney series adventure - Book Two in the Birds of Prey trilogy ""The sun wen...","","Fiction, Zaffre"
6,148246977,"=""9781499861600""",Keep the Home Fires Burning,S Block (148247017),eBook,"In Britain's darkest hour, an extraordinary community of women strives to protect the Home Front. When a plane crashes in the village, every one of...","","Fiction, Zaffre"
"",148246977,"=""9781499861617""",Keep the Home Fires Burning,S Block (148247017),eBook,"In Britain's darkest hour, an extraordinary community of women strives to protect the Home Front. When an plane crashes in the village, every one o...","","Fiction, Zaffre"
"",148246977,"=""9781499861624""",Keep the Home Fires Burning,S Block (148247017),eBook,"In Britain's darkest hour, an extraordinary community of women strives to protect the Home Front. When an enemy plane crashes in the village, every...","","Fiction, Zaffre"
"",148246977,"=""9781499861631""",Keep the Home Fires Burning,S Block (148247017),eBook,"In Britain's darkest hour, an extraordinary community of women strives to protect the Home Front. When a plane crashes in the village, every one of...","","Fiction, Zaffre"
"",148246977,"=""9781499861648""",Keep the Home Fires Burning,S Block (148247017),eBook,"In Britain's darkest hour, an extraordinary community of women strives to protect the Home Front. When an enemy plane crashes in the village, every...","","Fiction, Zaffre"
7,148247267,"=""9781499861860""",Lonely Life of Biddy Weir,Lesley Allen (148247308),eBook,"A stark but uplifting story of bullying and redemption, for anyone who's ever been a weirdoA charming and uplifting story, perfect for fans of A Ma...","","Fiction, Zaffre"
8,2090573558,"=""9781501145148""",Feast of Sorrow,Crystal King (2090572440),Trade Paperback,"Longlisted for the Center for Fiction First Novel Prize A Massachusetts Book Award “Must Read” Set amongst the scandal, wealth, and upstairs-downst...","","Book Club, Fiction, Food & Wine, Literary, Summer Reading, Women’s Fiction, International, Greco-Roman Myths, Royalty, Women's Interest, Atria Books"
"",2090573558,"=""9781501145155""",Feast of Sorrow,Crystal King (2090572440),eBook,"Longlisted for the Center for Fiction First Novel Prize A Massachusetts Book Award “Must Read” Set amongst the scandal, wealth, and upstairs-downst...","","Book Club, Fiction, Food & Wine, Literary, Summer Reading, Women’s Fiction, International, Greco-Roman Myths, Royalty, Women's Interest, Atria Books"
9,146007011,"=""9781501154836""",Tea Girl of Hummingbird Lane,Lisa See (34645232),Trade Paperback,"From #1 New York Times bestselling author Lisa See, “one of those special writers capable of delivering both poetry and plot” (The New York Times B...","","Book Club, Fiction, Women’s Fiction, International, Asian Chinese, Asian General, Contemporary Fiction, Immigration, Mother & Daughter, Scribner"
"",146007011,"=""9781501154829""",Tea Girl of Hummingbird Lane,Lisa See (34645232),Hardcover,A thrilling new novel from #1 New York Times bestselling author Lisa See explores the lives of a Chinese mother and her daughter who has been adopt...,"","Book Club, Fiction, Women’s Fiction, International, Asian Chinese, Asian General, Contemporary Fiction, Immigration, Mother & Daughter, Scribner"
"",146007011,"=""9781501154843""",Tea Girl of Hummingbird Lane,Lisa See (34645232),eBook,"From #1 New York Times bestselling author Lisa See, “one of those special writers capable of delivering both poetry and plot” (The New York Times B...","","Book Club, Fiction, Women’s Fiction, International, Asian Chinese, Asian General, Contemporary Fiction, Immigration, Mother & Daughter, Scribner"
"",146007011,"=""9781508226536""",Tea Girl of Hummingbird Lane,Lisa See (34645232),Compact Disk,"From #1 New York Times bestselling author Lisa See, “one of those special writers capable of delivering both poetry and plot” (The New York Times B...","","Book Club, Fiction, Women’s Fiction, International, Asian Chinese, Asian General, Contemporary Fiction, Immigration, Mother & Daughter, Scribner"
"",146007011,"=""9781508226543""",Tea Girl of Hummingbird Lane,Lisa See (34645232),Audio Download,"From #1 New York Times bestselling author Lisa See, “one of those special writers capable of delivering both poetry and plot” (The New York Times B...","","Book Club, Fiction, Women’s Fiction, International, Asian Chinese, Asian General, Contemporary Fiction, Immigration, Mother & Daughter, Scribner"
"",146007011,"=""9781508261476""",Tea Girl of Hummingbird Lane,Lisa See (34645232),Compact Disk,"From #1 New York Times bestselling author Lisa See, “one of those special writers capable of delivering both poetry and plot” (The New York Times B...","","Book Club, Fiction, Women’s Fiction, International, Asian Chinese, Asian General, Contemporary Fiction, Immigration, Mother & Daughter, Scribner"
10,138121336,"=""9781501162503""",House of Secrets,V.C. Andrews (4466),Mass Market Paperback,"From the New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes a shivery gothic tal...","","Book Club, Classics, Fiction, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, Gift Books, Baby, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Clean Romance, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Rich & Wealthy, Secret Baby, Women's Interest, Women's Commercial Fiction, Pocket Books"
"",138121336,"=""9781501162510""",House of Secrets,V.C. Andrews (4466),eBook,"From the New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes a shivery gothic tal...","","Book Club, Classics, Fiction, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, Gift Books, Baby, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Clean Romance, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Rich & Wealthy, Secret Baby, Women's Interest, Women's Commercial Fiction, Pocket Books"
"",138121336,"=""9781508254263""",House of Secrets,V.C. Andrews (4466),Audio Download,"From the New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes a shivery gothic tal...","","Book Club, Classics, Fiction, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, Gift Books, Baby, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Clean Romance, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Rich & Wealthy, Secret Baby, Women's Interest, Women's Commercial Fiction, Pocket Books"
11,216883216,"=""9781534304727""",Curse Words Volume 2: Explosiontown,Charles Soule (216770961),Trade Paperback,"The world has realized that dark wizards fighting epic battles in the skies above our cities might actually be a bad thing, and Earth's leaders hav...","","Fiction, Image Comics"
12,2105712199,"=""9781501152269""",Scribe of Siena,Melodie Winawer (2105711956),Trade Paperback,"“Like Outlander with an Italian accent.” —Real Simple  “A detailed historical novel, a multifaceted mystery, and a moving tale of improbable love.”...",General Fiction,"Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Library, Women's Interest, Gallery Books"
"",2105712199,"=""9781501152276""",Scribe of Siena,Melodie Winawer (2105711956),eBook,"“Like Outlander with an Italian accent.” —Real Simple  “A detailed historical novel, a multifaceted mystery, and a moving tale of improbable love.”...",General Fiction,"Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Library, Women's Interest, Gallery Books"
"",2105712199,"=""9781508230076""",Scribe of Siena,Melodie Winawer (2105711956),Audio Download,"“Like Outlander with an Italian accent.” —Real Simple  “A detailed historical novel, a multifaceted mystery, and a moving tale of improbable love.”...",General Fiction,"Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Library, Women's Interest, Gallery Books"
13,428543590,"=""9781476789156""",Shadow Sister,Lucinda Riley (84403227),Trade Paperback,“Riley’s engaging and mesmerizing story of self-discovery and love...can be perfectly read as a stand-alone. This book will appeal to readers of Ed...,"","Book Club, Fiction, Literary, Romantic, Women’s Fiction, International, British, Library, Multiple Timelines, Sisters, Women's Interest, Atria Books"
"",428543590,"=""9781476759951""",Shadow Sister,Lucinda Riley (84403227),eBook,“Riley’s engaging and mesmerizing story of self-discovery and love...can be perfectly read as a stand-alone. This book will appeal to readers of Ed...,"","Book Club, Fiction, Literary, Romantic, Women’s Fiction, International, British, Library, Multiple Timelines, Sisters, Women's Interest, Atria Books"
14,63417264,"=""9781501172632""",Coming of the Storm,"W. Michael Gear (63417426), Kathleen O'Neal Gear (183226206)",Trade Paperback,"Discover the first in the epic trilogy by New York Times bestselling authors W. Michael Gear and Kathleen O'Neal Gear (Sun Born, Morning River), wh...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Thriller, 1st Experiences, Civil Rights, Colonization, First Contact, Heroes, Library, Multicultural, Spanish, Gallery Books"
"",63417264,"=""9781439167069""",Coming of the Storm,"W. Michael Gear (63417426), Kathleen O'Neal Gear (183226206)",eBook,"Discover the first in the epic trilogy by New York Times bestselling authors W. Michael Gear and Kathleen O'Neal Gear (Sun Born, Morning River), wh...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Thriller, 1st Experiences, Civil Rights, Colonization, First Contact, Heroes, Library, Multicultural, Spanish, Gallery Books"
15,474380810,"=""9781476792385""",Shattered Memories,V.C. Andrews (4466),Mass Market Paperback,"In this finale of the darkly gothic Mirror Sisters trilogy, one twin fears her reunion with sister dearest—from the legendary New York Times bestse...","","Book Club, Classics, Fiction, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Mutants, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",474380810,"=""9781476792477""",Shattered Memories,V.C. Andrews (4466),eBook,"In this finale of the darkly gothic Mirror Sisters trilogy, one twin fears her reunion with sister dearest—from the legendary New York Times bestse...","","Book Club, Classics, Fiction, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Mutants, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",474380810,"=""9781508245155""",Shattered Memories,V.C. Andrews (4466),Audio Download,"In this finale of the darkly gothic Mirror Sisters trilogy, one twin fears her reunion with sister dearest—from the legendary New York Times bestse...","","Book Club, Classics, Fiction, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Mutants, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
16,2142580789,"=""9781501184093""",Dowager,Elise Sanguinetti (2142581146),Trade Paperback,From the author of The Last of the Whitfields and New Girl comes an emotional and heart-wrenching story about the maneuvers of a Southern girl as s...,"",Scribner
17,2119603643,"=""9781501162688""",Donna,V.C. Andrews (4466),eBook,"Book Two of the Girls of Spindrift. From the New York Times bestselling author of the Flowers in the Attic and My Sweet Audrina series, now Lifetim...","","Book Club, Classics, Fiction, Hispanic, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Spanish Language, Parenting, Gift Books, 1st Experiences, Beaches, Bullies, Celebrity, Child Narrator, Clean Romance, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Irish, Library, Mental Illness, Multicultural, Rich & Wealthy, Spanish, Women's Interest, Pocket Star"
18,216878654,"=""9781534302211""",Curse Words Volume 1: The Devil's Devil,Charles Soule (216770961),Trade Paperback,"A wizard has appeared in present-day New York! His name is Wizord, and he's here to save us all from dark magical forces bent on our destruction. H...","","Fiction, Image Comics"
19,172165448,"=""9781681774428""",Ithaca,Patrick Dillon (172165482),Trade Paperback,"In the tumultuous aftermath of the Trojan War, a young man battles to save his home and his inheritance. Setting out to find his father, he ends up...","","Fiction, Pegasus Books"
"",172165448,"=""9781681771557""",Ithaca,Patrick Dillon (172165482),Hardcover,"In the tumultuous aftermath of the Trojan War, a young man battles to save his home and his inheritance. Setting out to find his father, he ends up...","","Fiction, Pegasus Books"
"",172165448,"=""9781681771953""",Ithaca,Patrick Dillon (172165482),eBook,"In the tumultuous aftermath of the Trojan War, a young man battles to save his home and his inheritance. Setting out to find his father, he ends up...","","Fiction, Pegasus Books"
20,567421124,"=""9781501147241""",Years That Followed,Catherine Dunne (567420048),Trade Paperback,"Acclaimed international bestseller Catherine Dunne’s thrilling US debut is the story of two wronged women bent on revenge at all costs, and “a page...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, International, Contemporary Fiction, Greco-Roman Myths, Italian, Multicultural, Women's Interest, Atria Books"
"",567421124,"=""9781501135675""",Years That Followed,Catherine Dunne (567420048),eBook,"Acclaimed international bestseller Catherine Dunne’s thrilling US debut is the story of two wronged women bent on revenge at all costs, and “a page...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, International, Contemporary Fiction, Greco-Roman Myths, Italian, Multicultural, Women's Interest, Atria Books"
