Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,66008253,"=""9780743483742""",Farmer's Wife,Rachel Moore (1064027),Paperback,Poppy Lovering is feeling somewhat frustrated with life as a farmer's wife in a remote corner of Cornwall. Spending her days baking bread or muckin...,"","Fiction, Simon & Schuster UK"
2,27461884,"=""9780743483735""",Soldier's Wife,Rachel Moore (1064027),Paperback,"WORLD WAR II IS OVER -- AND THE TROOPS ARE COMING HOME.  Bound together by their weekly knitting circle, Carrie, Velma, Gwen and Shirley supported ...","","Fiction, Simon & Schuster UK"
3,70270626,"=""9780743484008""",Stonecutter's Daughter,Janet Woods (204183),Paperback,"Dorset, 1838. When a ship is wrecked in a storm off the Portland coast, a taciturn stonecutter by the name of Joseph Rushmore sends his rescue dog ...","","Fiction, Simon & Schuster UK"
"",70270626,"=""9781471136610""",Stonecutter's Daughter,Janet Woods (204183),eBook,"Dorset, 1838. When a ship is wrecked in a storm off the Portland coast, a taciturn stonecutter by the name of Joseph Rushmore sends his rescue dog ...","","Fiction, Simon & Schuster UK"
4,66008256,"=""9781416511519""",Cornish Maid,Rachel Moore (1064027),Paperback,Amber Penry's sheltered childhood with her grandmother in their small Falmouth cottage is shattered by the outbreak of World War II and the arrival...,"","Fiction, Simon & Schuster UK"
"",66008256,"=""9780743285247""",Cornish Maid,Rachel Moore (1064027),Hardcover,"Amber Penry lives with her grandmother in a small Falmouth cottage. At the outbreak of WWII, their peaceful life is disrupted by Dolly Nash, a Lond...","","Fiction, Simon & Schuster UK"
5,62905257,"=""9781416502524""",Where Seagulls Soar,Janet Woods (204183),Paperback,"Following a romantic shipboard marriage, Joanna Morcant has everything her heart could desire: a dashing new husband and an adorable baby son. But ...","","Fiction, Simon & Schuster UK"
"",62905257,"=""9781471136627""",Where Seagulls Soar,Janet Woods (204183),eBook,"Following a romantic shipboard marriage, Joanna Morcant has everything her heart could desire: a dashing new husband and an adorable baby son.But a...","","Fiction, Simon & Schuster UK"
6,146343119,"=""9781982104535""",Dearly Beloved,Cara Wall (146342943),Trade Paperback,"“This gentle, gorgeously written book may be one of my favorites ever.” —Jenna Bush Hager (A Today show “Read with Jenna” Book Club Selection!) Thi...","","Fiction, S&S/ Marysue Rucci Books"
"",146343119,"=""9781508297536""",Dearly Beloved,Cara Wall (146342943),Audio Download,"“This gentle, gorgeously written book may be one of my favorites ever.” —Jenna Bush Hager (A Today show “Read with Jenna” Book Club Selection!) Thi...","","Fiction, S&S/ Marysue Rucci Books"
"",146343119,"=""9781982104528""",Dearly Beloved,Cara Wall (146342943),Hardcover,"“This gentle, gorgeously written book may be one of my favorites ever.” —Jenna Bush Hager (A Today show “Read with Jenna” Book Club Selection!) “A ...","","Fiction, S&S/ Marysue Rucci Books"
"",146343119,"=""9781982104542""",Dearly Beloved,Cara Wall (146342943),eBook,"“This gentle, gorgeously written book may be one of my favorites ever.” —Jenna Bush Hager (A Today show “Read with Jenna” Book Club Selection!) Thi...","","Fiction, S&S/ Marysue Rucci Books"
7,1747,"=""9781982144739""",Petals on the Wind,V.C. Andrews (4466),Trade Paperback,"The captivating and unforgettable saga of the Dollanganger family continues in Petals On the Wind, the New York Times bestselling sequel to Flowers...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Gallery Books"
"",1747,"=""9781451636956""",Petals on the Wind,V.C. Andrews (4466),eBook,"On the heels of the successful Lifetime TV version of Flowers in the Attic comes the TV movie tie-in edition of Petals On the Wind, the second book...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Gallery Books"
"",1747,"=""9781797155258""",Petals on the Wind,V.C. Andrews (4466),Audio Download,"The captivating and unforgettable saga of the Dollanganger family continues in Petals On the Wind, the New York Times bestselling sequel to Flowers...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Gallery Books"
8,152411106,"=""9781982114442""",Shadows of Foxworth,V.C. Andrews (4466),Trade Paperback,Forbidden passions have been the hallmark of the Dollanganger clan since Flowers in the Attic debuted more than forty years ago. In this third book...,"","Fiction, Suspense, Thriller, Library, Gallery Books"
"",152411106,"=""9781797105079""",Shadows of Foxworth,V.C. Andrews (4466),Audio Download,Forbidden passions have been the hallmark of the Dollanganger clan since Flowers in the Attic debuted more than forty years ago. In this third book...,"","Fiction, Suspense, Thriller, Library, Gallery Books"
"",152411106,"=""9781982114459""",Shadows of Foxworth,V.C. Andrews (4466),Hardcover,Forbidden passions have been the hallmark of the Dollanganger clan since Flowers in the Attic debuted more than forty years ago. In this third book...,"","Fiction, Suspense, Thriller, Library, Gallery Books"
"",152411106,"=""9781982114466""",Shadows of Foxworth,V.C. Andrews (4466),eBook,Forbidden passions have been the hallmark of the Dollanganger clan since Flowers in the Attic debuted more than forty years ago. In this third book...,"","Fiction, Suspense, Thriller, Library, Gallery Books"
9,2087513397,"=""9781471161094""",Would-Be Wife,Annie Wilkinson (34883681),Paperback,A heart-warming and nostalgic family saga from the acclaimed author of The Land Girls. Perfect for fans of Daisy Styles and Rosie ArcherWILL SHE FI...,General Fiction,"Fiction, Simon & Schuster UK"
"",2087513397,"=""9781471161124""",Would-Be Wife,Annie Wilkinson (34883681),eBook,A heart-warming and nostalgic family saga from the acclaimed author of The Land Girls. Perfect for fans of Daisy Styles and Rosie ArcherWILL SHE FI...,General Fiction,"Fiction, Simon & Schuster UK"
10,72783341,"=""9781847398420""",East End Angel,Carol Rivers (471599848),Paperback,"A heart-warming and nostalgic family saga set at the heart of wartime London, from the bestselling author of A Wartime Christmas. Perfect for fans ...",General Fiction,"Fiction, Simon & Schuster UK"
"",72783341,"=""9781849831888""",East End Angel,Carol Rivers (471599848),eBook,"A heart-warming and nostalgic family saga set at the heart of wartime London, from the bestselling author of A Wartime Christmas. Perfect for fans ...",General Fiction,"Fiction, Simon & Schuster UK"
11,81976392,"=""9781847398413""",In the Bleak Midwinter,Carol Rivers (471599848),Paperback,"A heart-warming and nostalgic family saga set at the heart of wartime London at Christmas, from the bestselling author of A Wartime Christmas. Perf...",General Fiction,"Fiction, Simon & Schuster UK"
"",81976392,"=""9781849834117""",In the Bleak Midwinter,Carol Rivers (471599848),eBook,"A heart-warming and nostalgic family saga set at the heart of wartime London at Christmas, from the bestselling author of A Wartime Christmas. Perf...",General Fiction,"Fiction, Simon & Schuster UK"
12,165221128,"=""9781471154881""",Molly's Christmas Orphans,Carol Rivers (471599848),Paperback,"From the Sunday Times and ebook bestselling author of A Wartime Christmas comes a gritty and nostlagic family saga about love, loss and keeping fam...",General Fiction,"Fiction, Simon & Schuster UK"
"",165221128,"=""9781471154898""",Molly's Christmas Orphans,Carol Rivers (471599848),eBook,"From the Sunday Times and ebook bestselling author of A Wartime Christmas comes a gritty and nostlagic family saga about love, loss and keeping fam...",General Fiction,"Fiction, Simon & Schuster UK"
13,83101557,"=""9780857206503""",Cockney Orphan,Carol Rivers (471599848),Paperback,"A heart-warming and nostalgic family saga set at the heart of wartime London, from the bestselling author of A Wartime Christmas. Perfect for fans ...",General Fiction,"Fiction, Simon & Schuster UK"
"",83101557,"=""9781849835206""",Cockney Orphan,Carol Rivers (471599848),eBook,"A heart-warming and nostalgic family saga set at the heart of wartime London, from the bestselling author of A Wartime Christmas. Perfect for fans ...",General Fiction,"Fiction, Simon & Schuster UK"
14,28521728,"=""9781471185212""",Lizzie of Langley Street,Carol Rivers (471599848),Paperback,"'One of the best saga writers of her time' ROSIE CLARKE  IN THE AFTERMATH OF WAR, CAN SHE SAVE HER FAMILY FROM RUIN? Following her mother's untimel...","","Fiction, Simon & Schuster UK"
"",28521728,"=""9781471150432""",Lizzie of Langley Street,Carol Rivers (471599848),eBook,"'One of the best saga writers of her time' ROSIE CLARKE  IN THE AFTERMATH OF WAR, CAN SHE SAVE HER FAMILY FROM RUIN? Following her mother's untimel...","","Fiction, Simon & Schuster UK"
15,175303605,"=""9781952438677""",Dark Frigate,Charles Boardman Hawes (175300900),eBook,"The Dark Frigate is a Newbery Medal winner for the year’s most distinguished contribution to American literature for children, a swashbuckling tale...","",Start Publishing LLC
16,175302705,"=""9781952438646""",So Big,Edna Ferber (175302740),eBook,'So Big' is Edna Ferber’s Pulitzer Prize winning novel. It is a book about dreams and realities; about choosing between money and artist success. I...,"","Fiction, Start Publishing LLC"
17,150347348,"=""9781982110628""",Moon Sister,Lucinda Riley (84403227),Trade Paperback,Experience the grandeur of the remote Scottish Highlands and Madrid in this USA TODAY bestselling “beautifully written...magical adventure” (Woman’...,"","Book Club, Fiction, Hispanic, Literary, Romantic, Women’s Fiction, International, British, Library, Scotish, Sisters, Women's Commercial Fiction, Atria Books"
"",150347348,"=""9781982110635""",Moon Sister,Lucinda Riley (84403227),eBook,Experience the grandeur of the remote Scottish Highlands and Madrid in this USA TODAY bestselling “beautifully written...magical adventure” (Woman’...,"","Book Club, Fiction, Hispanic, Literary, Romantic, Women’s Fiction, International, British, Library, Scotish, Sisters, Women's Commercial Fiction, Atria Books"
18,216904612,"=""9781534315006""",Reaver Volume 1,Justin Jordan (216769803),Trade Paperback,"The continent of Madaras promised a new start for settlers... but 200 years after its discovery, the war rages on. Deep within this savage and unta...","","Fiction, Image Comics"
19,152410610,"=""9781982114411""",Out of the Attic,V.C. Andrews (4466),Trade Paperback,"“I will probably be clutching Flowers in the Attic in my gnarled hands on my deathbed.” —GILLIAN FLYNN, #1 New York Times bestselling author of Sha...","","Fiction, Mystery, Suspense, Thriller, Secret Baby, Women's Interest, Gallery Books"
"",152410610,"=""9781797100913""",Out of the Attic,V.C. Andrews (4466),Audio Download,"The twisted, beloved Dollanganger legend began two generations before Corrine Foxworth locked away her children in Flowers in the Attic. The second...","","Fiction, Mystery, Suspense, Thriller, Secret Baby, Women's Interest, Gallery Books"
"",152410610,"=""9781982114435""",Out of the Attic,V.C. Andrews (4466),eBook,"“I will probably be clutching Flowers in the Attic in my gnarled hands on my deathbed.” —GILLIAN FLYNN, #1 New York Times bestselling author of Sha...","","Fiction, Mystery, Suspense, Thriller, Secret Baby, Women's Interest, Gallery Books"
20,100367812,"=""9781501187940""",Daughter's Tale,Armando Lucas Correa (523665630),Trade Paperback,"From the internationally bestselling author of The German Girl, an unforgettable, “searing” (People) saga exploring a hidden piece of World War II ...","","Fiction, Atria Books"
"",100367812,"=""9781501187957""",Daughter's Tale,Armando Lucas Correa (523665630),eBook,"From the internationally bestselling author of The German Girl, an unforgettable, “searing” (People) saga exploring a hidden piece of World War II ...","","Fiction, Atria Books"
"",100367812,"=""9781508267966""",Daughter's Tale,Armando Lucas Correa (523665630),Audio Download,"From the internationally bestselling author of The German Girl, an unforgettable, “searing” (People) saga exploring a hidden piece of World War II ...","","Fiction, Atria Books"
