Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,404350404,"=""9781476790336""",Golden Earrings,Belinda Alexandra (1727568),Trade Paperback,"For fans of Colleen McCullough, Kate Morton, and Lucinda Riley, a powerful saga of family, love, honor, and betrayal set in historical Barcelona an...","","Fiction, Romantic, Women’s Fiction, Gallery Books"
"",404350404,"=""9781476790350""",Golden Earrings,Belinda Alexandra (1727568),eBook,"For fans of Colleen McCullough, Kate Morton, and Lucinda Riley, a powerful saga of family, love, honor, and betrayal set in historical Barcelona an...","","Fiction, Romantic, Women’s Fiction, Gallery Books"
2,504831563,"=""9781471131349""",Fight for Lizzie Flowers,Carol Rivers (471599848),eBook,"A heart-warming and nostalgic family saga set at the heart of wartime London, from the bestselling author of A Wartime Christmas. Perfect for fans ...",General Fiction,"Fiction, Simon & Schuster UK"
"",504831563,"=""9781471152047""",Fight for Lizzie Flowers,Carol Rivers (471599848),Audio Download,Lizzie Flowers has had a hard life but she is still full of true East End grit. In the bleak years after World War I her family faced desperate tim...,General Fiction,"Fiction, Simon & Schuster UK"
3,100275760,"=""9781476756677""",We Are Not Ourselves,Matthew Thomas (427003006),Trade Paperback,"The instant New York Times bestseller The Washington Post calls a “stunning…superbly rendered” novel, and Entertainment Weekly describes as “a grip...","","Fiction, Literary, S&S/ Marysue Rucci Books"
"",100275760,"=""9781442369993""",We Are Not Ourselves,Matthew Thomas (427003006),Audio Download,"The instant New York Times bestseller The Washington Post calls a “stunning…superbly rendered” novel, and Entertainment Weekly describes as “a grip...","","Fiction, Literary, S&S/ Marysue Rucci Books"
"",100275760,"=""9781476756684""",We Are Not Ourselves,Matthew Thomas (427003006),eBook,"The instant New York Times bestseller The Washington Post calls a “stunning…superbly rendered” novel, and Entertainment Weekly describes as “a grip...","","Fiction, Literary, S&S/ Marysue Rucci Books"
4,100275511,"=""9781476792354""",Secret Brother,V.C. Andrews (4466),Mass Market Paperback,"The most unexpected Dollanganger story of them all, new from the author of Flowers in the Attic and Petals on the Wind—both now major Lifetime movi...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",100275511,"=""9781442385245""",Secret Brother,V.C. Andrews (4466),Audio Download,"The most unexpected Dollanganger story of them all, new from the author of Flowers in the Attic and Petals on the Wind—both now major Lifetime movi...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",100275511,"=""9781476792446""",Secret Brother,V.C. Andrews (4466),eBook,"The most unexpected Dollanganger story of them all, new from the author of Flowers in the Attic and Petals on the Wind—both now major Lifetime movi...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
5,484974281,"=""9781471141027""",Lady in the Veil,Leah Fleming (81972989),eBook,'I found the photograph album by chance when we were clearing out the old coach house. It must have been sitting on the garage shelf for years amon...,"","Fiction, Simon & Schuster UK"
6,470958214,"=""9781476790312""",White Gardenia,Belinda Alexandra (1727568),Trade Paperback,"From internationally bestselling author Belinda Alexandra comes a sweeping, emotional journey that “depicts vividly the powerful lifelong bond betw...","","Fiction, Gallery Books"
"",470958214,"=""9781476790343""",White Gardenia,Belinda Alexandra (1727568),eBook,"From internationally bestselling author Belinda Alexandra comes a sweeping, emotional journey that “depicts vividly the powerful lifelong bond betw...","","Fiction, Gallery Books"
7,174267052,"=""9781471137662""",Boy With No Boots,Sheila Jeffries (466780423),eBook,The bestselling heart-warming family saga from the much-loved author of A Cornish Orphan and Solomon's Tale. The first book in The Boy With No Boot...,General Fiction,"Fiction, Simon & Schuster UK"
8,471004851,"=""9781476790626""",Christopher's Diary: Echoes of Dollanganger,V.C. Andrews (4466),Mass Market Paperback,"Picking up where Christopher’s Diary: Secrets of Foxworth leaves off, Kristin Masterwood and her boyfriend up the ante—by going into her attic to r...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",471004851,"=""9781442377684""",Christopher's Diary: Echoes of Dollanganger,V.C. Andrews (4466),Audio Download,"Picking up where Christopher’s Diary: Secrets of Foxworth leaves off, Kristin Masterwood and her boyfriend up the ante—by going into her attic to r...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",471004851,"=""9781476790640""",Christopher's Diary: Echoes of Dollanganger,V.C. Andrews (4466),eBook,"Picking up where Christopher’s Diary: Secrets of Foxworth leaves off, Kristin Masterwood and her boyfriend up the ante—by going into her attic to r...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
9,2595,"=""9781451636963""",If There Be Thorns,V.C. Andrews (4466),eBook,Now a major Lifetime movie event—Book Three of the Dollanganger series that began with Flowers in the Attic—the novel of forbidden love that captur...,"","Book Club, Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",2595,"=""9781442377707""",If There Be Thorns,V.C. Andrews (4466),Audio Download,Now a major Lifetime movie event—Book Three of the Dollanganger series that began with Flowers in the Attic—the novel of forbidden love that captur...,"","Book Club, Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",2595,"=""9781476799469""",If There Be Thorns,V.C. Andrews (4466),Mass Market Paperback,Now a major Lifetime movie event—Book Three of the Dollanganger series that began with Flowers in the Attic—the novel of forbidden love that captur...,"","Book Club, Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
10,693,"=""9781442377721""",Seeds of Yesterday,V.C. Andrews (4466),Audio Download,Now a major Lifetime movie event—Book Four of the Dollanganger series that began with Flowers in the Attic—the novel of forbidden love that capture...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
"",693,"=""9781451636987""",Seeds of Yesterday,V.C. Andrews (4466),eBook,Now a major Lifetime movie event—Book Four of the Dollanganger series that began with Flowers in the Attic—the novel of forbidden love that capture...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
"",693,"=""9781476799476""",Seeds of Yesterday,V.C. Andrews (4466),Mass Market Paperback,Now a major Lifetime movie event—Book Four of the Dollanganger series that began with Flowers in the Attic—the novel of forbidden love that capture...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
11,146014893,"=""9781476790589""",Christopher's Diary: Secrets of Foxworth,V.C. Andrews (4466),Mass Market Paperback,The discovery of Christopher’s diary in the ruins of Foxworth Hall brings new secrets of the Dollanganger family to light in this riveting novel fr...,"","Book Club, Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",146014893,"=""9781442377660""",Christopher's Diary: Secrets of Foxworth,V.C. Andrews (4466),Audio Download,The discovery of Christopher’s diary in the ruins of Foxworth Hall brings new secrets of the Dollanganger family to light in this riveting novel fr...,"","Book Club, Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",146014893,"=""9781476790619""",Christopher's Diary: Secrets of Foxworth,V.C. Andrews (4466),eBook,The discovery of Christopher’s diary in the ruins of Foxworth Hall brings new secrets of the Dollanganger family to light in this riveting novel fr...,"","Book Club, Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
12,488435864,"=""9781501106279""",Lisa Genova eBox Set,Lisa Genova (49420182),eBook,"Enjoy the best of Lisa Genova’s powerful, poignant storytelling with this collection of her three New York Times bestselling novels, Still Alice, L...",Thriller / suspense,"Fiction, Literary, Movie Tie-In, Gallery Books"
13,450874602,"=""9781471115417""",Land Girls,Annie Wilkinson (34883681),eBook,A heart-wrenching and nostalgic family saga from acclaimed author Annie Wilkinson. Perfect for fans of Katie Flynn and Margaret Dickinson AS WAR RA...,"","Fiction, Simon & Schuster UK"
14,1073579,"=""9781501100253""",Lightning Strikes,V.C. Andrews (4466),Trade Paperback,"The second novel in the thrilling Hudson series, from bestselling author V. C. Andrews.Torn from the embrace of her poor but loving family, Rain Ar...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Gallery Books"
"",1073579,"=""9781451637090""",Lightning Strikes,V.C. Andrews (4466),eBook,"The second novel in the thrilling Hudson series, from bestselling author V. C. Andrews.Torn from the embrace of her poor but loving family, Rain Ar...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Gallery Books"
15,450875160,"=""9781471131318""",Together for Christmas,Carol Rivers (471599848),eBook,"A heart-warming and nostalgic Christmas family saga set at the heart of wartime London, from the bestselling author of A Wartime Christmas. Perfect...",General Fiction,"Fiction, Simon & Schuster UK"
"",450875160,"=""9781471142079""",Together for Christmas,Carol Rivers (471599848),Audio Download,"August 1914, London. Britain has just declared war on Germany, and the whole country seems to be in uproar. Flora, Hilda and Will, who grew up toge...",General Fiction,"Fiction, Simon & Schuster UK"
16,450665805,"=""9781476774756""",To the Precipice,Judith Rossner (7871),eBook,"From the New York Times bestselling author of Looking for Mr. Goodbar comes an enthralling tale of money, love, and one woman’s quest to have both ...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
17,405400252,"=""9781451695571""",Once Upon a Time in Rio,Francisco Azevedo (405400337),Trade Paperback,"From well-known Brazilian playwright Francisco Azevedo, a heartwarming debut novel about three generations of a family whose kitchen contains the s...","","Fiction, Atria Books"
"",405400252,"=""9781451695588""",Once Upon a Time in Rio,Francisco Azevedo (405400337),eBook,"From well-known Brazilian playwright Francisco Azevedo, a heartwarming debut novel about three generations of a family whose kitchen contains the s...","","Fiction, Atria Books"
18,412225543,"=""9781476741086""",Treasured,Candace Camp (18195114),Mass Market Paperback,"Love is in the cards for a young Scottish heiress in the first book of a delicious new trilogy of historical romances, Secrets of the Loch, from Ne...","","Fiction, Pocket Books"
"",412225543,"=""9781476741116""",Treasured,Candace Camp (18195114),eBook,"Love is in the cards for a young Scottish heiress in the first book of a delicious new trilogy of historical romances, Secrets of the Loch, from Ne...","","Fiction, Pocket Books"
19,22762563,"=""9781476787640""",Girl in the Shadows,V.C. Andrews (4466),Trade Paperback,"Some secrets survive the light of day, others should stay lost in darkness forever—the family saga that began with April Shadows continues!April Ta...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Gallery Books"
"",22762563,"=""9781416523307""",Girl in the Shadows,V.C. Andrews (4466),eBook,"Some secrets survive the light of day, others should stay lost in darkness forever—the family saga that began with April Shadows continues!April Ta...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Gallery Books"
20,38823393,"=""9781476788395""",Scattered Leaves,V.C. Andrews (4466),Trade Paperback,"She was supposed to be hidden away. But when the truth is exposed, she can't stay silent...After tragedy tears her family apart, Jordan March is sh...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Gallery Books"
"",38823393,"=""9781416538967""",Scattered Leaves,V.C. Andrews (4466),eBook,"She was supposed to be hidden away. But when the truth is exposed, she can't stay silent...After tragedy tears her family apart, Jordan March is sh...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Gallery Books"
